POGGI,Poggio Farneto,Berg,43.8912,11.1681,209
AGLIA,I- Agliana,Stadt,43.9,11,0
ARCET,I- Arcetri,Stadt,43.75,11.2333,0
ARTIM,I- Artimino,Stadt,43.7833,11.05,0
BAGNO,I- Bagno a Ripoli,Stadt,43.75,11.3167,0
BARBE,I- Barberino di Mugello,Stadt,44,11.25,0
BELLO,I- Bellosguardo,Stadt,43.7667,11.2167,0
BIVIG,I- Bivigliano,Stadt,43.9,11.3167,0
BORGU,I- Borgunto,Stadt,43.8,11.3,0
BOVEC,I- Bovecchio,Stadt,43.9833,11.1833,0
CALEN,I- Calenzano,Stadt,43.85,11.15,0
CAMAI,I- Camaione,Stadt,43.7667,11.0333,0
CAMPO,I- Campo BisÃ©nzio,Stadt,43.8167,11.1333,0
CANTA,I- Cantagallo,Stadt,44.0167,11.0833,0
CAPEZ,I- Capezzana,Stadt,43.8833,11.05,0
CARMI,I- Carmignano,Stadt,43.8167,11.0167,0
CASEL,I- Caselle,Stadt,44.05,11.2,0
CASEL,I- Casellina,Stadt,43.7667,11.3,0
CASTE,I- Castello,Stadt,43.8167,11.2333,0
CERCI,I- Cercina,Stadt,43.85,11.2667,0
COLON,I- Colonnata,Stadt,43.8333,11.2167,0
COMEA,I- Comeana,Stadt,43.8,11.0667,0
FIESO,I- Fiesole,Stadt,43.8,11.2833,0
FIGLI,I- Figliano,Stadt,43.9833,11.3667,0
FLORE,I- Florenz,Stadt,43.7667,11.25,0
FOGNA,I- Fognano,Stadt,43.95,11.0333,0
FORNA,I- Fornacelle,Stadt,43.9333,11.0333,0
GALLI,I- Galliano,Stadt,44.0167,11.2833,0
GALLU,I- Galluzzo,Stadt,43.7333,11.2167,0
GIOGO,I- Giogoli,Stadt,43.7333,11.2,0
GIRAT,I- Giratola,Stadt,44.0167,11.2,0
GRICI,I- Gricignano,Stadt,43.9167,11.3667,0
GRIEI,I- Grieigliano,Stadt,44.0167,11.1333,0
GUALD,I- Gualdo,Stadt,43.8667,11.2167,0
ILBAL,I- Il Balzo,Stadt,43.85,11.1833,0
ILFAB,I- Il Fabbro,Stadt,43.9833,11.1167,0
ILPOR,I- Il Portico,Stadt,43.75,11.2,0
LAMAD,I- La Madonna,Stadt,43.8333,11.05,0
LASER,I- La Serra,Stadt,43.8,11.0333,0
LAVIL,I- La Ville,Stadt,44.0333,11.1167,0
LARCI,I- Larciano,Stadt,43.95,11.35,0
LASTR,I- Lastra a Signa,Stadt,43.7667,11.1,0
LUCIA,I- Luciana,Stadt,44.0667,11.1333,0
Lâ,I- Lâ€™Aquerino,Stadt,44,11.0167,0
Lâ,I- Lâ€™Opaco,Stadt,43.85,11.3667,0
MACCI,I- Maccione,Stadt,43.8167,11.15,0
MALIS,I- Maliseti,Stadt,43.9,11.0667,0
MALMA,I- Malmantile,Stadt,43.75,11.0667,0
MARLI,I- Marliano,Stadt,43.7333,11.0833,0
MARZO,I- Marzolo,Stadt,44.05,11.25,0
MERCA,I- Mercatale Vernio,Stadt,44.0333,11.15,0
MONAC,I- Monachino,Stadt,44.0333,11.0333,0
MONTA,I- Montale,Stadt,43.9333,11.0167,0
MONTE,I- Montecarelli,Stadt,44.05,11.2667,0
MONTE,I- Montecuccoli,Stadt,44.0167,11.1667,0
MONTE,I- Montemurlo,Stadt,43.9167,11.05,0
MOSCI,I- Mosciano,Stadt,43.7333,11.15,0
OLMI,I- Olmi,Stadt,43.8667,10.9833,0
OSTER,I- Osteria di Novoli,Stadt,43.95,11.3167,0
PERET,I- Peretola,Stadt,43.7833,11.2,0
PIAND,I- Pian dei Cerri,Stadt,43.7167,11.1333,0
POGGI,I- Poggio a Caiano,Stadt,43.8167,11.05,0
POLCA,I- Polcanto,Stadt,43.9,11.35,0
PRATO,I- Prato,Stadt,43.8833,11.1,0
PRATO,I- Pratolino,Stadt,43.8667,11.3,0
SANDO,I- San Donato a Torri,Stadt,43.7833,11.3667,0
SANGI,I- San Giusto,Stadt,43.7833,10.9833,0
SANLO,I- San Lorenzo a Greve,Stadt,43.7667,11.1833,0
SANMA,I- San Martino,Stadt,43.9,11.1,0
SANMA,I- San Martino alla Palma,Stadt,43.75,11.15,0
SANMA,I- San Mauro,Stadt,43.8,11.1167,0
SANPI,I- San Piero a Sieve,Stadt,43.9667,11.3167,0
SANZA,I- San Zanobi a Casignano,Stadt,43.7167,11.1667,0
SANTA,I- Santa Cristina in Prilli,Stadt,43.8,11.05,0
SANT�,I- Santâ€™Agata,Stadt,44.0167,11.3333,0
SANT�,I- Santâ€™Angiolo a Lecore,Stadt,43.8167,11.0667,0
SANT�,I- Santâ€™Ilario,Stadt,43.7667,11.1333,0
SCAND,I- Scandicci,Stadt,43.75,11.1833,0
SCARP,I- Scarperia,Stadt,44,11.35,0
SCHIG,I- Schignano,Stadt,43.9667,11.1,0
SEANO,I- Seano,Stadt,43.8333,11.0167,0
SESTO,I- Sesto Fiorentino,Stadt,43.8333,11.2,0
SETTI,I- Settignano,Stadt,43.7833,11.3167,0
SIGNA,I- Signa,Stadt,43.7833,11.0833,0
TAVAR,I- Tavarnuzze,Stadt,43.7167,11.2167,0
TRAVA,I- Travalle,Stadt,43.8833,11.15,0
TRESP,I- Trespiano,Stadt,43.8333,11.3,0
VAGLI,I- Vaglia,Stadt,43.9,11.2833,0
VAIAN,I- Vaiano,Stadt,43.9667,11.1167,0
VERNI,I- Vernio,Stadt,44.05,11.15,0
VILLA,I- Villa Dogana,Stadt,44.0667,11.2167,0
VILLA,I- Villa Nagliati,Stadt,43.8167,11.2667,0
VILLA,I- Villa il Barone,Stadt,43.9333,11.05,0
LARET,La Retaia,Berg,43.907,11.1407,753
MONTE,Monte Cantagrilli,Berg,43.9167,11.1677,818
MONTE,Monte Cerreto,Berg,43.9712,11.0042,787
MONTE,Monte Morello,Berg,43.8792,11.2342,892
MONTE,Monte Stietta,Berg,43.9743,11.0028,775
POGGI,Poggio Al Pievano,Berg,44.0063,10.9914,1077
POGGI,Poggio All'Aia,Berg,43.8822,11.2313,934
POGGI,Poggio Bartoli,Berg,43.8829,11.1323,478
POGGI,Poggio Capannelle,Berg,43.8774,11.2443,834
POGGI,Poggio Casaccia,Berg,43.8736,11.2373,921
POGGI,Poggio Cattarelle,Berg,44.0577,11.0782,1009
POGGI,Poggio Cocolla,Berg,43.9144,11.1522,807
POGGI,Poggio Del Giro,Berg,43.8522,11.2504,747
POGGI,Poggio Delle Piastre,Berg,44.0529,11.0683,1023
POGGI,Poggio Farneto,Berg,43.8912,11.1681,209
