Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wielka Sowa,50.6794,16.4869,1,1,2006,0,0,0,Berg: Wielka Sowa,178,Black,S+N,1015,1e25
W,Eulenbaude östlich von Głuszyca,50.6714,16.4802,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Schronisko PTTK Zygmuntówka,50.6522,16.5236,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,805,1e25
W,Schronisko Orzeł,50.6642,16.4732,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Bukowa Chata,50.6517,16.5208,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,PL- Albinow,50.7833,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Biegane,50.5333,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BieganÃ³w,50.55,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bojanice,50.7833,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Boreczna,50.7333,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Borowica,50.7667,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BoÅ¼kÃ³wer,50.5167,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bratoszow,50.75,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Broumov,50.5833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BudzÃ³w-Kolonia,50.5667,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BurkatÃ³w,50.8,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bystrzyca Dolna,50.8167,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bystrzyca GÃ³rna,50.7833,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czernik,50.7833,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czerwieczyce,50.5333,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Dzrocmorowice,50.7833,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Gliniozka,50.7167,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Glinno,50.7167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GogoÅ‚ow,50.8333,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Goliszyn,50.65,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Grodziszce Dolne,50.8167,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GrzmiÄ…ca,50.7,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HejtmÃ¡nkovice,50.6,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hermsdorf,50.6333,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jagodnik,50.85,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jedlina-ZdrÃ³j,50.7333,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jemna,50.5833,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JodÅ‚ownk,50.65,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Johannesberg,50.6333,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jugowice,50.7333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JugÃ³w,50.6333,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JutroszÃ³w,50.6167,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JÃ³zefÃ³wek,50.65,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kamieniczki,50.6833,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kamionk,50.6833,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kiekzyn,50.8167,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Klimek,50.7667,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kolce,50.6833,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kozice,50.7833,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrzczonÃ³w,50.8333,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Krzyzowa,50.8,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kurzendorf,50.6,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kuznica,50.5667,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kziaznica,50.8167,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Langenbielau,50.6833,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lasocin,50.7,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- LubachÃ³w,50.7667,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ludwikowo,50.6167,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lutomia,50.75,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MadlÄ™cin,50.7,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Makowice,50.8,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MichaÅ‚kowa,50.75,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MichaÅ‚kÃ³w,50.5833,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MiÅ‚ochÃ³w,50.8333,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ModliszÃ³w,50.8,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MoÅ›cisko,50.7667,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MyÅ›lecin,50.7667,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MyÅ›liszÃ³w,50.6833,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ¤rzdorf,50.55,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- NagÃ³ra,50.6667,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Niedzwiedzice,50.7333,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ DvÅ­r,50.5333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowa Bielawa,50.6833,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowa Wies KÅ‚odzka,50.5667,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowizno,50.7667,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowy Ruda,50.5833,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ober WÃ¼stegiersdorf,50.6667,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Olszyniec,50.7167,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Omieciny,50.7833,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Opoczka,50.8,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Orkany,50.6167,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ottendorf,50.5667,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Owiesno,50.65,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pieszyce,50.7167,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pilaway Dolna,50.7167,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pilzen,50.8167,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PiskorzÃ³w,50.7333,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Podlesie,50.7333,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pogorzala,50.8167,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PoniatÃ³w,50.8,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Porabka,50.5667,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PrzegorzaÅ‚y,50.6,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PrzygÃ³rze,50.6167,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RosciszÃ³w,50.7167,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RoÅ¾mitÃ¡l,50.6,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rudawa,50.5667,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rudnica,50.6167,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rusnowa,50.75,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rychbach,50.7167,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ryonica MaÅ‚a,50.7167,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rzeczka,50.6833,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RÃ³Å¼ana,50.6333,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sakobca,50.5833,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sarny,50.55,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sciborow,50.5833,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sedzimierz,50.7167,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sieronice,50.6667,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sokolec,50.65,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sowa,50.6667,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sowki,50.6333,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Srebrna GÃ³ra,50.5667,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stachowice,50.75,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stachowiczki,50.75,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stary Julianow,50.8,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- StemkÃ³w,50.5,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Strassenau,50.6167,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- StraszkÃ³w,50.5333,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stupiec,50.55,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SuiszÃ³w,50.7167,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Theresienfeld,50.5333,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tuntschendorf,50.55,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tuszyn,50.8,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Uawolow,50.6167,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- UciechÃ³w,50.75,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ¡ Ves,50.5833,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weckersdorf,50.5667,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WieruszÃ³w,50.7833,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wilhelmsthal,50.7,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wirki,50.8333,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WitoszÃ³w Dolny,50.8333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WitoszÃ³w GÃ³rny,50.8167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WolibÃ³rz,50.6,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wyganow,50.6333,16.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WygwizdÃ³w,50.5167,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WyrÄ™bina,50.6333,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WÃ¼nschelburg,50.5167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WÃ¼stegiersdorf,50.6833,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WÃ¼stewaltersdorf,50.7,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WÅ‚odowice,50.5667,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WÅ‚Ã³ki,50.7833,16.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zagbrzyn,50.5667,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZagÃ³rze ÅšlÄ…skie,50.75,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZagÃ³rzno,50.5333,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zdanow,50.5667,16.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zdrojowisko,50.6333,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zeromin,50.6667,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åomnica,50.6833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å onov,50.5833,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åšcinawka Dolna,50.5167,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åšcinawka GÃ³rna,50.55,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åšcinawka Åšrednia,50.5167,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Åšwidnica,50.85,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wielka Sowa,50.6794,16.4869,1,1,2006,0,0,0,Berg,178,Black,S+N,1015,1e25
