Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sauberg,49.2828,6.68472,1,1,2006,0,0,0,Berg: Sauberg,178,Black,S+N,377,1e25
W,Saarwellinger Hütte nordöstlich von Saarwellingen,49.3649,6.83303,1,1,2006,0,0,0,Hütte: Saarwald-Verein,178,Black,S+N,230,1e25
W,Fischerberghaus nordwestlich von Beckingen,49.3983,6.68455,1,1,2006,0,0,0,Hütte: Saarwald-Verein,178,Black,S+N,350,1e25
W,Kreuzberghaus nördlich von Völklingen,49.2669,6.85787,1,1,2006,0,0,0,Hütte: Saarwald-Verein,178,Black,S+N,300,1e25
W,Naturfreundehaus Warndt-Ludweiler in Ludweiler,49.2158,6.8094,1,1,2006,0,0,0,Hütte: TVN Ludweiler,178,Black,S+N,265,1e25
W,Chalet du Schafbach,49.2139,6.84028,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,220,1e25
W,Abri du Golf-Club de Saarbrücken südlich von Rehlingen-Siersburg,49.345,6.6642,1,1,2006,0,0,0,Hütte: Golf-Club de Saarbrücken,178,Black,S+N,340,1e25
W,F- Aidling,49.3,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Alzing,49.2833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ballern,49.45,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66701 Beckingen,49.4,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bedersdorf,49.3,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berus,49.2667,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berviller-en-Moselle,49.2667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bilsdorf,49.3833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biringen,49.4167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bisten-en-Lorraine,49.1667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boucheporn,49.15,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boulay - Moselle,49.1833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brettnach,49.25,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Busendorf,49.3,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66359 BuÃŸ,49.2833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©ning-lÃ¨s-Saint-Avold,49.1333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carling,49.1667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau-Rouge,49.2833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cocheren,49.15,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colmen,49.35,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coume,49.2,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Creutzwald-la-Croix,49.2,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dalem,49.2333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Denting,49.2,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Derlen,49.2833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diefflen,49.3667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Diesen,49.1833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Differten,49.2333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66763 Dillingen,49.35,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorf im Warndt,49.1833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼ppenweiler,49.4167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼ren,49.3,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eimersdorf,49.3833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellerhof,49.45,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emmersweiler,49.1833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66806 Ensdorf,49.3,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Falck,49.2333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falscheid,49.3833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Felsberg,49.3,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Filstroff,49.3167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flastroff,49.3667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fraulautern,49.3333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fremersdorf,49.4,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Freyming,49.15,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichweiler,49.2333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenhausen,49.2333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rweiler,49.3833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geislautern,49.2333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerlfangen,49.3833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gisingen,49.3333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesborn,49.3,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grindorff,49.3833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66352 GroÃŸrosseln,49.2,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guerstling,49.3333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guerting,49.1833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Halling-lÃ¨s-Boulay-Moselle,49.15,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ham-sous-Varsberg,49.1833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hargarten,49.45,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hargarten-aux-Mines,49.2167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harlingen,49.4167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haustadt,49.4167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Heining-lÃ¨s-Bouzonville,49.3167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilbringen,49.4333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Holling,49.2667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HolzmÃ¼hle,49.3,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hombourg-Bas,49.1333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hombourg-lâ€™Ã‰vÃ©que,49.1333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Honzrath,49.4333,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼lzweiler,49.3333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttersdorf,49.4167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ihn,49.3167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- In der Sabelskaul,49.2333,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ittersdorf,49.3,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerlingen,49.3167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerprichhemmersdorf,49.35,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klarenthal,49.2167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knorscheid,49.4,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶rprich,49.3833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Labach,49.3667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterbach,49.1833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leidingen,49.3,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linslerhof,49.25,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lisdorf,49.3,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longeville-lÃ¨s-Saint-Avold,49.1167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™HÃ´pital,49.1667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marhof,49.2167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marienau,49.1833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mechern,49.4167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merchingen,49.4333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Merlebach,49.15,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Merten,49.25,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66663 Merzig am Saar,49.45,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Momestroff,49.1667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mondorf,49.4167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morsbach,49.1667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66809 Nalbach,49.3833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NalbacherbrÃ¼cke,49.3667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NarbÃ©fontaine,49.1333,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NaÃŸweiler,49.15,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuforweiler,49.2833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,49.3,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neunkirchen-lÃ¨s-Bouzonville,49.35,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedaltdorf,49.35,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niedervisse,49.1667,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oberdorff,49.2667,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberesch,49.4,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfelsberg,49.3,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlimberg,49.35,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Obervisse,49.15,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObervÃ¶lklingen,49.25,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oppen,49.45,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ottonville et Ricrange,49.2167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pachten,49.35,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit Rossel,49.2,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Piesbach,49.3833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pikard,49.3,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Porcelette,49.15,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Primsweiler,49.4,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66346 PÃ¼ttlingen,49.2833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rammelfangen,49.3333,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehlingen,49.3833,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66780 Rehlingen-Siersburg,49.3667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reimsbach,49.45,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisweiler,49.3667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ripplingen,49.45,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittenhofen,49.3,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roden,49.3333,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rossbruck,49.1667,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©melfang,49.2667,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©mering-lÃ¨s-Hargarten,49.2667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saarfels,49.4,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66740 Saarlouis,49.3167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66793 Saarwellingen,49.35,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Barbara,49.3333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Nikolaus,49.1667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaffhausen,49.2667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schreckling,49.2833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66773 Schwalbach,49.3,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenholz,49.3333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Schwerdorff,49.3667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbruch,49.3167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siersburg,49.3667,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siersdorf,49.3667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silwingen,49.4167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sprengen,49.3,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tromborn,49.2667,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TÃ©terchen,49.2333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterfelsberg,49.2833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valmunster,49.25,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Varsberg,49.1667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaudreching,49.2833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Velving,49.2333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villing,49.2833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voelfling-lÃ¨s-Bouzonville,49.3,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶lkingen-Ludweiler,49.2167,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66333 VÃ¶lklingen,49.25,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66787 Wadgassen,49.2667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Waldweistroff,49.3667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Waldwisse,49.4167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66798 Wallerfangen,49.3333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrden,49.25,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werbeln,49.25,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66802 Ãœberherrn,49.25,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hoxberg,49.3917,6.88278,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Litermont,49.4028,6.78694,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Scheidtberg,49.3236,6.65833,1,1,2006,0,0,0,Berg,178,Black,S+N,388,1e25
W,Gallenberg,49.3364,6.64444,1,1,2006,0,0,0,Berg,178,Black,S+N,377,1e25
W,Sauberg,49.2828,6.68472,1,1,2006,0,0,0,Berg,178,Black,S+N,377,1e25
W,Saarlouiser Berg,49.4306,6.67278,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
W,Hoheberg,49.4331,6.65056,1,1,2006,0,0,0,Berg,178,Black,S+N,362,1e25
W,Limberg,49.3461,6.68889,1,1,2006,0,0,0,Berg,178,Black,S+N,359,1e25
W,Hirnberg,49.3347,6.62,1,1,2006,0,0,0,Berg,178,Black,S+N,356,1e25
W,Geisberg,49.4044,6.63083,1,1,2006,0,0,0,Berg,178,Black,S+N,348,1e25
W,Neuenberg,49.3761,6.6275,1,1,2006,0,0,0,Berg,178,Black,S+N,337,1e25
W,Hoesberg,49.3597,6.68333,1,1,2006,0,0,0,Berg,178,Black,S+N,326,1e25
