Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Campsite SE4,60.4186,-137.645,1,1,2006,0,0,0,Berg: Campsite SE4,178,Black,S+N,1890,1e25
W,Peachview Peak,60.5906,-137.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Louise Peak,60.5539,-137.526,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Johobo Peak,60.4911,-137.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Beloud Peak,60.3722,-137.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Cottonwood Peak,60.4189,-137.517,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Campsite Peak,60.4319,-137.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Shaft Peak,60.3664,-137.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Campsite SE4,60.4186,-137.645,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Campsite S3,60.4033,-137.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Shaft S3,60.3397,-137.761,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Shaft S5,60.3236,-137.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Shaft S6,60.3114,-137.775,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Field Peak,60.2631,-137.781,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Field NE3,60.2747,-137.742,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Campsite SE9,60.3619,-137.615,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Peachview  SW4,60.5639,-137.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Peachview  E2,60.5831,-137.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Peachview  W6,60.5881,-137.696,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Peachview  S5,60.5517,-137.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Johobo SE5,60.4572,-137.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Johobo SW6,60.4456,-137.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,Johobo W6,60.4831,-137.623,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Cottonwood S3,60.3903,-137.516,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
