Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Melanistic N5,56.9453,-127.515,1,1,2006,0,0,0,Berg: Melanistic N5,178,Black,S+N,2268,1e25
W,Mount Trygve,56.9925,-127.569,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Melanistic Peak,56.9033,-127.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Tatlatui Peak,56.8886,-127.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Mount Hoy,56.8256,-127.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Chipmunk Peak,56.8539,-127.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Alma NW7,56.8153,-127.571,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Alma NE4,56.7828,-127.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Trygve W7,56.9797,-127.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Mount Oakes,57.0244,-127.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Hewett S6,57.0358,-127.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Mount Hewett,57.09,-127.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Thutade Peak,56.8675,-127.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Melanistic NW3,56.9289,-127.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Red Crag SE3,57.1206,-127.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Red Crag SE10,57.0911,-127.439,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Kitchener Peak,57.0953,-127.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Hewett SE2,57.0781,-127.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Trygve W8,56.9725,-127.696,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Trygve W4,56.9969,-127.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Trygve NE3,57.0167,-127.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Trygve NE6,57.0256,-127.488,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Kitchener Crag,57.0194,-127.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Trygve S1,56.9814,-127.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Trygve SW3,56.9786,-127.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Trygve SW9,56.925,-127.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Trygve S5,56.9533,-127.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Trygve SW7,56.9339,-127.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Trygve SW6,56.9492,-127.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Melanistic NW2,56.9167,-127.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Melanistic E6,56.8839,-127.445,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Melanistic E3,56.9011,-127.484,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Melanistic S6,56.8506,-127.511,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Melanistic S4,56.865,-127.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Melanistic NE6,56.9467,-127.468,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Melanistic N5,56.9453,-127.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Melanistic NE6,56.9383,-127.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Abundistic Peak,56.9383,-127.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Abundistic NE3,56.9519,-127.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Abundistic N6,56.9875,-127.376,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Melanistic NE9,56.975,-127.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Alma NW9,56.8294,-127.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Alma NW10,56.8086,-127.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Alma NW4,56.7897,-127.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Alma N3,56.7881,-127.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Alma N5,56.8031,-127.47,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Hoy SE4,56.7967,-127.384,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Thutade S3,56.8447,-127.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Thutade S5,56.8211,-127.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
