Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cap Tourmente,47.0831,-70.75,1,1,2006,0,0,0,Berg: Cap Tourmente,178,Black,S+N,579,1e25
W,CDN- Beaupr̩,47.05,-70.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Berthier-sur-Mer,46.9333,-70.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Montmagny,46.9667,-70.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint-Fran̤ois,47,-70.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint-F̩r̩ol,47.1167,-70.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint-Joachim-de-Montmorency,47.05,-70.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint-Tite-des-Caps,47.1333,-70.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sainte-Anne-de-Beaupr̩,47.0167,-70.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sainte-Famille,46.9667,-70.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Sainte-Anne,47.0833,-70.9333,1,1,2006,0,0,0,Berg,178,Black,S+N,820,1e25
W,Mont Ferreol,47.15,-70.9,1,1,2006,0,0,0,Berg,178,Black,S+N,770,1e25
W,Cap Tourmente,47.0831,-70.75,1,1,2006,0,0,0,Berg,178,Black,S+N,579,1e25
