Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Niagara Mountain,58.6642,-133.267,1,1,2006,0,0,0,Berg: Niagara Mountain,178,Black,S+N,1847,1e25
W,Mount Lester Jones,58.7167,-133.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Sitakanay Mountain,58.5678,-133.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Mount Jeanne,58.6744,-133.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Kwashona Mountain,58.6439,-133.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Niagara Mountain,58.6642,-133.267,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Peak 39-20 Stuhini Creek,58.6428,-133.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Peak 37-18 Stuhini Creek,58.6175,-133.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Peak 39-16 Stuhini Creek,58.6461,-133.263,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Mount Ericksen,58.6339,-133.459,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Stuhini Peak,58.6222,-133.371,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,King Salmon Peak,58.7667,-133.235,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Chuunk Mountain,58.7767,-133.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Peak 41-05 King Salmon Cr,58.685,-133.093,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Peak 37-09 King Salmon Creek,58.6217,-133.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Peak 32-09 Stuhini Cr,58.5417,-133.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Peak 35-15 Stuhini Cr,58.575,-133.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Peak 31-12 Stuhini Cr,58.5217,-133.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Peak 32-26 Sittakanay R,58.5378,-133.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Peak 32-23 Sittakanay R,58.535,-133.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Peak 32-19 Sittakanay R,58.5381,-133.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Peak 33-25,58.5439,-133.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1911,1e25
W,Peak 34-24,58.5631,-133.401,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Peak 33-22,58.5444,-133.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,37-18 N1,58.6306,-133.293,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Peak 29-15,58.4911,-133.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,37-18 N2,58.6381,-133.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Peak 31-19,58.5225,-133.309,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Peak 32-21,58.5278,-133.358,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,32-26 W1,58.5408,-133.445,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Peak 37-18,58.6133,-133.306,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,37-18 SW1,58.6131,-133.313,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Peak 32-27,58.5411,-133.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Peak 33-28,58.5433,-133.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
