Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Burtschakopf,47.1125,10.0852,1,1,2006,0,0,0,Berg: Burtschakopf,178,Black,S+N,2244,1e25
W,Ulmer Hütte nördlich von St. Christoph am Arlberg,47.1469,10.2092,1,1,2006,0,0,0,Hütte: DAV Ulm,178,Black,S+N,2281,1e25
W,Wormser Hütte östlich von Schruns,47.0639,9.97472,1,1,2006,0,0,0,Hütte: DAV Worms,178,Black,S+N,2307,1e25
W,Hotel Adler am Hochtannbergpaß,47.2704,10.1361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Biberacher Hütte am Schadonapass,47.2575,10.0283,1,1,2006,0,0,0,Hütte: DAV Biberach,178,Black,S+N,1846,1e25
W,Darmstädter Hütte südwestlich von St. Anton am Arlberg,47.0531,10.2464,1,1,2006,0,0,0,Hütte: DAV Darmstadt-Starkenburg,178,Black,S+N,2384,1e25
W,Gadenalpe östlich von Sonntag,47.2228,9.98861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1317,1e25
W,Gavaralpe östlich von Innerbraz,47.1414,9.95556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1314,1e25
W,Göppinger Hütte auf dem Gamsboden,47.2148,10.0459,1,1,2006,0,0,0,Hütte: DAV Hohenstaufen-Göppingen,178,Black,S+N,2245,1e25
W,Innerkapell-Alpe östlich von Schruns,47.0786,9.99,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1662,1e25
W,Alpengasthaus Kapellalpe an der Hochjochbahn,47.0753,9.96389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1873,1e25
W,Alpe Klesenza bei Buchboden,47.2022,9.96806,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Übersaxen,178,Black,S+N,1589,1e25
W,Koblachhütte nördlich von Warth,47.2775,10.1776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Kristbergsattelhaus südwestlich von Dalaas,47.1077,9.98347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1443,1e25
W,Berghaus Kropfen östlich von Schruns,47.0781,9.94278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Lifinarhütte über dem Garneratal,46.9731,10.0119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Ronaalpe südöstlich von Silbertal,47.0583,10.0222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1236,1e25
W,Rudi-Kissel-Haus östlich von Stuben,47.1395,10.174,1,1,2006,0,0,0,Hütte: ASCT,178,Black,S+N,1620,1e25
W,Tilisuna-Alpe südlich von Tschagguns,47.0194,9.89417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1966,1e25
W,Untere Gaflunaalpe südöstlich von Silbertal,47.055,10.0414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Berggasthof Unteres Älpele am Göppinger Hüttenweg,47.1997,10.0675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1562,1e25
W,Untere Wasserstubenalpe südlich von Wald am Arlberg,47.0969,10.0408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1503,1e25
W,Wandfluhhütte südöstlich von Sonntag,47.2269,9.93194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Widdersteinhütte über dem Hochtannbergpass,47.2787,10.1371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2015,1e25
W,Zeinisjochhaus an der Silvretta-Hochalpenstraße,46.9775,10.1256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Alp Nova südlich von Sankt Gallenkirch,46.9769,9.98361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1736,1e25
W,Außergweilalpe westlich von Sankt Gallenkirch,47.0319,9.92167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Alpengasthof Bad Rotenbrunnen östlich von Sonntag,47.24,9.97917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Branntweinhütte südwestlich von St. Anton am Arlberg,47.0722,10.1906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Formarinalpe unterhalb der Freiburger Hütte,47.1722,10,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1871,1e25
W,Friedrichshafener Hütte westlich von Mathon,46.9948,10.2156,1,1,2006,0,0,0,Hütte: DAV Friedrichshafen,178,Black,S+N,2138,1e25
W,Bergstation Galzigbahn nordöstlich von St. Christoph am Arlberg,47.1342,10.2236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2082,1e25
W,Berggasthof Grabs südwestlich von Tschagguns,47.0611,9.88556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1393,1e25
W,Holzgauer Haus in Lechleiten,47.264,10.1989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Kaltenberghütte südwestlich von Stuben,47.1192,10.1428,1,1,2006,0,0,0,Hütte: DAV Reutlingen,178,Black,S+N,2089,1e25
W,Berghotel Körbersee beim Hochtannbergpass,47.2547,10.1081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Latons-Alpe östlich on Sankt Anton im Montafon,47.1222,9.92083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Bergrestaurant Lammhütta Mittelmaisäß,46.9847,10.0069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1481,1e25
W,Ravensburger Hütte nordöstlich vom Spuller See,47.1682,10.0917,1,1,2006,0,0,0,Hütte: DAV Ravensburg,178,Black,S+N,1948,1e25
W,Berghaus Röbi nordwestlich von Gargellen,46.9828,9.90833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1913,1e25
W,Jausenstation Roßfallalpe südlich von St. Anton am Arlberg,47.0828,10.2661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1775,1e25
W,Stuttgarter Hütte südlich des Krabachjochs,47.1803,10.2047,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,2319,1e25
W,Berghaus Trittalpe nordöstlich von Zürs,47.175,10.1731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Bergrestaurant Valisera Hüsli südlich von Sankt Gallenkirch,46.9867,9.96528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2101,1e25
W,Verbella-Alpe nordöstlich von Partenen,46.9927,10.1066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1938,1e25
W,Versailhaus nordöstlich von Partenen,46.9833,10.0733,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2211,1e25
W,Alpe Gibau nordöstlich von Gaschurn,46.9972,10.0642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Alpe Valschaviel nordöstlich von Gaschurn,47.0042,10.0653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Zamangalpe nördlich von St. Gallenkirch,47.0428,9.97889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1859,1e25
W,Grasjochhütte am Hochjoch,47.05,9.99306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Neue Heilbronner Hütte am Verbellner Winterjöchl,47.0072,10.1386,1,1,2006,0,0,0,Hütte: DAV Heilbronn,178,Black,S+N,2320,1e25
W,Neue Konstanzer Hütte südwestlich von St. Anton am Arlberg,47.0692,10.1889,1,1,2006,0,0,0,Hütte: DAV Konstanz,178,Black,S+N,1688,1e25
W,Breithornhütte  auf der Alpe Oberpartnom,47.2187,9.93118,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1679,1e25
W,Netzaalpe nordöstlich von Gortipohl,47.0233,10.0364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1854,1e25
W,Bergrestaurant Nova Stoba südlich von Sankt Gallenkirch,46.9769,9.98361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Neue Freiburger Hütte auf dem rauhen Joch,47.1627,9.99061,1,1,2006,0,0,0,Hütte: DAV Freiburg im Breisgau,178,Black,S+N,1931,1e25
W,Neue Reutlinger Hütte südlich von Klösterle,47.0752,10.1156,1,1,2006,0,0,0,Hütte: DAV Reutlingen,178,Black,S+N,2395,1e25
W,Obere Auenfeldalpe südöstlich von Schröcken,47.2471,10.1304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Obere Gaflunaalpe südöstlich von Silbertal,47.0639,10.0611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1942,1e25
W,Obergemstelalpe nordwestlich von Warth,47.2833,10.1542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1694,1e25
W,Obere Wasserstubenalpe südwestlich von Klösterle,47.0975,10.0597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1731,1e25
W,Ernst-Rieger-Hütte südlich von Sankt Gallenkirch,47.005,9.97833,1,1,2006,0,0,0,Hütte: DAV Lindau,178,Black,S+N,1480,1e25
W,Alpe Laguz bei Marul,47.1967,9.95056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1584,1e25
W,Sterisalpe bei Marul,47.2186,9.89814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1441,1e25
W,Hintertöbelalpe südlich von Sonntag,47.2046,9.90811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1537,1e25
W,Alpengasthof Rellseck östlich von Sankt Anton im Montafon,47.1072,9.89167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1487,1e25
W,Gasthaus Fellimännle südöstlich von Silbertal,47.0775,10.0233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1104,1e25
W,Familienhotel Jägeralpe westlich von Warth,47.2674,10.1482,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Jausenstation Hasahüsli im Hinteren Silbertal,47.0727,10.0248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1158,1e25
W,Tafamunt Bergstation nördlich von Partenen,46.9753,10.0603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1532,1e25
W,Bizulalpe nordöstlich von Gaschurn,47.0108,10.0722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Jausenstation Kriegeralpe bei Oberlech,47.2186,10.1156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Mährenalp nordöstlich von Dalaas,47.1375,10.0122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Nenzigast-Alpe südlich von Klösterle,47.1047,10.1092,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1476,1e25
W,Garneraalpe südlich von Gaschurn,46.9419,10.0028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1675,1e25
W,Jausenstation Tritschalpe südlich von St. Anton am Arlberg,47.0883,10.2619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Alpe Felle südlich von Schröcken,47.2528,10.0892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Untere Auenfeldalpe südöstlich von Schröcken,47.2425,10.1283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Unterhutla Alpe bei Buchboden,47.2122,9.95361,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Schnifis,178,Black,S+N,1281,1e25
W,Pfefferkornhütte beim Hochtannbergpaß,47.2668,10.1343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Garfrescha-Hütte auf Garfrescha,47.005,9.97833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Körbalpe am Hochtannbergpass,47.2669,10.1286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Alpe Brazer Staffel nördlich von Klösterle,47.1711,10.0994,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,Erlachalpe Almajurtal,47.1671,10.2332,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Grins,178,Black,S+N,1919,1e25
W,Jugendheim Lech nordöstlich von Lech,47.2201,10.1556,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1470,1e25
W,Hotel Alpenhof Garfrescha südlich von Sankt Gallenkirch,47.0031,9.97778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Auenfelder Hütte Hochtannbergpass,47.2484,10.1247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1762,1e25
W,Brunellawirt Garfrescha,47.0042,9.97857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Panoramagasthof Kristberg in Silbertal,47.0978,9.97542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,998,1e25
W,Jausenstation Larein Alpe östlich von Galtür,46.9636,10.2311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Gaststätte Menta Alm südlich von Galtür,46.9531,10.1906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1657,1e25
W,JUFA Montafon in Bartholomäberg,47.0879,9.89074,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,640,1e25
W,Oberpartnomalpe Alm,47.2188,9.92971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1652,1e25
W,Faulbrunnalm westlich von Wirl,46.9656,10.1439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1938,1e25
W,Berggasthof Monzabon Alpe nordöstlich von Zürs,47.1858,10.1825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1979,1e25
W,Bodenalpe südwestlich von Kaisers,47.1842,10.2678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Private Hütte unterhalb vom Hirschpleiskopf nördlich von St. Anton am Arlberg,47.1659,10.2838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2230,1e25
W,A- Aussergampabing,47,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bitschweil,47.05,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchboden,47.25,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flecken,47.2333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GanlÃ¤tsch,47.0833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garatz,47.1333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gargellen,46.9667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garlitt,47.2503,9.92194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaschurn,46.9833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gehren,47.2667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gortipohl,47,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gufelgut,46.9667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterellenbogen,47.2333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochkrumbach,47.2667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofen,47.0333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerberg,47.1,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerbraz,47.15,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ischgl,47.0167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KlÃ¶sterle,47.1333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kristberg,47.1,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langen am Arlberg,47.1333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lech,47.2,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lechleiten,47.2667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marias,47.1333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mathon,46.9833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,47.1333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mutten,47.1167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuberg,47.0167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberboden,47.2667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlech,47.2167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Parthennen,46.9667,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paznaun,47,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfanges,46.9833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Platz,46.9667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rifen,46.9667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Anton am Arlberg,47.1333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Christoph am Arlberg,47.1333,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gallenkirch,47.0167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob am Arlberg,47.15,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schruns,47.0667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seeberg,47.2333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silberthal,47.0833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadle,47.1167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stuben,47.1333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stubenbach,47.2167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tannberg,47.2,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschafein,46.9667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschagguns,47.0833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶nner,47.1333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Buchen,47.0833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterboden,47.2611,10.0811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Velzur,46.9833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald am Arlberg,47.1333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Warth,47.25,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilden,47.1333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wirl,46.9667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zug,47.2,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¼rsch,47.1667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Patteriol,47.0439,10.1875,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Fädnerspitze,46.9839,10.1605,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Ballunspitze,46.9554,10.1352,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Blasenka,47.2575,9.94517,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Braunarlspitze,47.2294,10.0643,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Breithorn,47.2115,9.91425,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Burtschakopf,47.1125,10.0852,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Disnerhöhe,47.2375,9.99986,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Dürrkopf,47.0365,10.0362,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Gamsfuß,47.2869,10.0904,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Gantekopf,46.9881,9.99083,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Garmil,47.2169,9.93778,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Golden Borst,47.0717,10.0666,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Gorfenspitze,46.9553,10.1755,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Heimspitze,46.9618,9.96642,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Hochjoch,47.0664,9.98811,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Hochkünzelspitze,47.2719,10.0306,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Höferspitze,47.274,10.1016,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Höllenspitze,47.2434,10.2055,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Hörnle,47.2772,10.0014,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Itonskopf,47.1165,9.93344,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Östlicher Johanneskopf,47.2092,10.0311,1,1,2006,0,0,0,Berg,178,Black,S+N,2508,1e25
W,Karhorn,47.2483,10.1514,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Kriegerhorn,47.2144,10.1142,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Kuchenspitze,47.0483,10.23,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Lobspitze,47.0794,10.0625,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Madlochspitze,47.1791,10.1226,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Mittagsjoch,47.0719,9.99786,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Mittagstein,47.1026,10.0271,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Novaspitze,47.1839,9.90472,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Rappenspitze,47.2367,10.1978,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Rote Wand,47.1863,9.98503,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Rothorn,47.2522,10.0422,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Rüfikopf,47.2014,10.1703,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Scheibler,47.0586,10.2222,1,1,2006,0,0,0,Berg,178,Black,S+N,2978,1e25
W,Scheimersch,47.0422,10.0054,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Schwarze Wand,47.2039,10.0144,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Spitzguf,47.1237,9.90356,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Versalspitze,46.9822,10.0851,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Wannaköpfle,47.1137,9.92211,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Warther Horn,47.2516,10.1577,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Widderstein,47.2847,10.1292,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Mittlere Wösterspitze,47.2106,10.1917,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Zamangspitze,47.0519,9.97517,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Zitterklapfen,47.2683,9.97167,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Zwölferkopf,47.1275,9.90244,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Haldenwangerkopf,47.275,10.1733,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Vallüla,46.9375,10.1128,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Valluga,47.1578,10.2133,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Gaisspitze,46.9908,10.1831,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Vertineskopf,47.0003,10.1947,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Predigberg,46.9561,10.2147,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Kapall,47.1483,10.2489,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Birkhahnkopf,46.9592,10.1411,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Madrisella,46.9596,9.98619,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Versettla,46.9657,9.99558,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Grappeskopf,47.0134,10.0282,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Madererspitze,47.025,10.0699,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Kreuzjoch,47.0608,9.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Nördliche Wösterspitze,47,10,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Südliche Wösterspitze,47.2077,10.1909,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Muttjöchle,47.0984,10.0278,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Westlicher Johanneskopf,47.2103,10.0219,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Schafboden,46.951,10.0244,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Spullerschafberg,47.1741,10.0755,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Unterer Schafberg,47.1848,10.0863,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Mehlsack,47.18,10.0733,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Untere Wildgrubenspitze,47.1648,10.1266,1,1,2006,0,0,0,Berg,178,Black,S+N,2753,1e25
W,Rohnspitze,47.1537,10.0997,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Fensterlewand,47.1548,10.0046,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
