Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Felucca S15,51.5583,-117.378,1,1,2006,0,0,0,Berg: Felucca S15,178,Black,S+N,1700,1e25
W,CDN- Beaver,51.5167,-117.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Beavermouth,51.5167,-117.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Rogers,51.4833,-117.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Six Mile Creek,51.4833,-117.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cupola Mountain,51.565,-117.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Heather Mountain,51.4364,-117.428,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Mount McNicoll,51.4503,-117.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Chaperon Mountain,51.7067,-117.443,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Blackwater Mountain,51.69,-117.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Felucca Mountain,51.695,-117.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Gerald SW3,51.6917,-117.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Felucca S15,51.5583,-117.378,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Peak 41-16 Blackwater Range,51.6983,-117.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Mount Rowley,51.6583,-117.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Mount Gerald,51.7133,-117.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Susan Peak,51.5778,-117.384,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Felucca NE2,51.705,-117.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Susan S2,51.5578,-117.378,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Cupola S1,51.5525,-117.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Felucca S4,51.6625,-117.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Cupola SE2,51.5558,-117.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Felucca SE4,51.6669,-117.312,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Felucca SE1,51.69,-117.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
