Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Millicent,40.5906,-111.598,1,1,2006,0,0,0,Berg: Mount Millicent,178,Black,S+N,3186,1e25
W,USA- Adventure Condominium,40.6092,-111.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Albion Alps,40.5806,-111.618,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Albion Basin,40.5806,-111.618,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alta,40.5889,-111.637,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Altus,40.7525,-111.618,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Apple Valley,40.6178,-111.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Atkinson,40.7406,-111.474,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Atlas Hills,40.5981,-111.796,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avondale Condo,40.6103,-111.79,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bair Estates,40.6022,-111.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackjack Lodge Condominiums,40.5833,-111.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackjack Village Condominiums,40.5833,-111.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brighton,40.6039,-111.581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brighton Point,40.6144,-111.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burnt Flat,40.6347,-111.615,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Cove,40.6333,-111.796,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Enterprises,40.6275,-111.74,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Place,40.5864,-111.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Racquet Club Condo,40.6158,-111.789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon View Condo,40.6111,-111.792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charleston,40.4664,-111.469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charmar,40.5906,-111.778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coeur Dalane Estates,40.6122,-111.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cranmer,40.6167,-111.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dublin Town,40.6606,-111.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dunyon Dell,40.6328,-111.613,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Enchanted Hills,40.6156,-111.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Esquire Estates,40.5969,-111.794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Glen,40.6153,-111.581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Home,40.7067,-111.616,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glacio Park (subdivision),40.5728,-111.778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden Hill Canyon,40.5917,-111.788,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golden Hills,40.5917,-111.792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gorgosa,40.7539,-111.569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hailstone,40.6083,-111.409,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heber City,40.5069,-111.412,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hellgate Villa Condominiums,40.5928,-111.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heughs Canyon,40.64,-111.798,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Oak Estates,40.5919,-111.798,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Honeywood Cove,40.6083,-111.791,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Honeywood Hills,40.6089,-111.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Huntsman Plat A,40.5575,-111.798,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jeremy Ranch,40.7542,-111.559,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jordanelle,40.5944,-111.427,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keetley,40.6356,-111.414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keetley Junction,40.6825,-111.457,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kimball Junction,40.7272,-111.543,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lady of the Lake,40.6058,-111.587,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Cottonwood (subdivision),40.5739,-111.788,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Cottonwood East (subdivision),40.5736,-111.782,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Willow,40.5953,-111.798,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lost Acres,40.7144,-111.652,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maywood Hills (subdivision),40.6803,-111.798,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McLaines Mountain,40.6028,-111.789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Merrywood,40.7222,-111.71,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midway,40.5122,-111.474,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mound City,40.5253,-111.491,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Aire,40.7261,-111.716,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Olympus,40.6856,-111.788,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Olympus Acres (subdivision),40.6797,-111.79,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Olympus Cove (subdivision),40.6761,-111.781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Olympus Hills (subdivision),40.6744,-111.791,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Olympus Park (subdivision),40.6803,-111.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Estates,40.6111,-111.798,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Spa,40.525,-111.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Valley (subdivision),40.5739,-111.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mounthaven,40.6489,-111.647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mutual Dell,40.4464,-111.643,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Neilson,40.6333,-111.609,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak at Wasatch Place,40.6014,-111.794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakcliff Park (subdivision),40.6725,-111.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakview Estates Subdivision Numbers 2,3 and 4,40.6139,-111.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park City,40.6461,-111.497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parkview Trailer Court,40.5147,-111.412,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Persimmon Tree,40.6056,-111.792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Cove East,40.6189,-111.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Lodge,40.6478,-111.657,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Tree,40.6369,-111.619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinegrove Estates,40.5992,-111.796,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powder Ridge Condominiums,40.5914,-111.631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Prospector Hills,40.6139,-111.787,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Racquet Club Drive Condo,40.6181,-111.79,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Racquet Club Row,40.6178,-111.791,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reindeer Hills,40.6197,-111.798,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rowe Hills Condominium,40.6,-111.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Russell Park,40.5928,-111.796,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seven Springs (subdivision),40.5597,-111.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Hills,40.6111,-111.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Hills Condo,40.6119,-111.791,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Creek Junction,40.7314,-111.497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Fork,40.63,-111.61,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Lake Estates,40.6028,-111.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Lake Summer Home Area,40.4986,-111.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Lake Summer Resort,40.6042,-111.581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Springs,40.7056,-111.544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snowbird Lodge,40.5819,-111.654,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snyderville,40.6944,-111.543,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Solitude,40.6211,-111.592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southampton,40.6075,-111.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stonebridge Condo,40.5706,-111.778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sugarplum Condominiums,40.5856,-111.652,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summer Oaks,40.6061,-111.793,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summit Park,40.7458,-111.611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sutton,40.5917,-111.794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Cliff Lodge,40.5828,-111.656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Oakwoods (subdivision),40.575,-111.798,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Top of the World,40.5994,-111.792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Turramurra Lodge Condominiums,40.5778,-111.672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Utley,40.6347,-111.61,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- View Condominiums,40.5833,-111.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Villas La Montagne (subdivision),40.5725,-111.796,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wasatch Oaks Condominium,40.6,-111.794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wasatch Resort,40.5703,-111.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Hill Estates (subdivision),40.6778,-111.777,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow Creek Hill,40.5964,-111.798,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,North Thunder Mountain,40.5435,-111.731,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,Storm Mountain,40.609,-111.741,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Flagstaff Mountain,40.601,-111.645,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Reynolds Peak,40.6622,-111.646,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Bighorn Peak,40.5227,-111.743,1,1,2006,0,0,0,Berg,178,Black,S+N,3315,1e25
W,Triangle Peak,40.6556,-111.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Honeycomb Cliffs,40.5998,-111.613,1,1,2006,0,0,0,Berg,178,Black,S+N,3194,1e25
W,Chipman Peak,40.5226,-111.723,1,1,2006,0,0,0,Berg,178,Black,S+N,3339,1e25
W,Mount Baldy  (UT),40.5679,-111.637,1,1,2006,0,0,0,Berg,178,Black,S+N,3374,1e25
W,Kessler Peak,40.6252,-111.668,1,1,2006,0,0,0,Berg,178,Black,S+N,3171,1e25
W,Little Water Peak,40.6719,-111.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Mt. Dromedary,40.6,-111.558,1,1,2006,0,0,0,Berg,178,Black,S+N,3385,1e25
W,Lone Peak,40.5267,-111.755,1,1,2006,0,0,0,Berg,178,Black,S+N,3430,1e25
W,Sugarloaf Peak,40.566,-111.624,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Mount Majestic (Clayton Peak),40.5907,-111.56,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Mount Wolverine & Mount Tuscarora,40.5851,-111.601,1,1,2006,0,0,0,Berg,178,Black,S+N,3290,1e25
W,Pfeifferhorn,40.5337,-111.705,1,1,2006,0,0,0,Berg,178,Black,S+N,3452,1e25
W,Sunset Peak,40.5771,-111.594,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Mount Millicent,40.5906,-111.598,1,1,2006,0,0,0,Berg,178,Black,S+N,3186,1e25
W,South Thunder Mountain,40.5333,-111.734,1,1,2006,0,0,0,Berg,178,Black,S+N,3400,1e25
W,Box Elder Peak,40.49,-111.696,1,1,2006,0,0,0,Berg,178,Black,S+N,3384,1e25
W,Mount Olympus,40.657,-111.77,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Red Baldy,40.5395,-111.668,1,1,2006,0,0,0,Berg,178,Black,S+N,3405,1e25
W,White Baldy,40.533,-111.68,1,1,2006,0,0,0,Berg,178,Black,S+N,3451,1e25
W,Grandeur Peak,40.707,-111.759,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Pioneer Peak,40.5809,-111.589,1,1,2006,0,0,0,Berg,178,Black,S+N,3185,1e25
W,Mount Raymond,40.658,-111.701,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,Gobblers Knob,40.6708,-111.683,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Dharma Peak,40.4569,-111.722,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,American Fork Twin Peaks,40.5517,-111.656,1,1,2006,0,0,0,Berg,178,Black,S+N,3502,1e25
W,Broads Fork Twin Peaks,40.5939,-111.72,1,1,2006,0,0,0,Berg,178,Black,S+N,3453,1e25
W,Lisa Falls,40.5741,-111.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Twin Peaks,40.5517,-111.657,1,1,2006,0,0,0,Berg,178,Black,S+N,3502,1e25
W,Superior Peak,40.5914,-111.671,1,1,2006,0,0,0,Berg,178,Black,S+N,3393,1e25
W,Davenport Hill,40.6,-111.621,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Dromedary Peak,40.5933,-111.706,1,1,2006,0,0,0,Berg,178,Black,S+N,3385,1e25
W,East Twin Peak,40.5511,-111.651,1,1,2006,0,0,0,Berg,178,Black,S+N,3485,1e25
W,Jupiter Hill,40.6136,-111.54,1,1,2006,0,0,0,Berg,178,Black,S+N,3047,1e25
W,Kessler Peak,40.625,-111.669,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Little Matterhorn Peak,40.5336,-111.706,1,1,2006,0,0,0,Berg,178,Black,S+N,3452,1e25
W,Mount Baldy,40.5681,-111.638,1,1,2006,0,0,0,Berg,178,Black,S+N,3374,1e25
W,Mount Evergreen,40.6011,-111.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Mount Tuscarora,40.5856,-111.604,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
W,Murdock Peak,40.6936,-111.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,O'Sullivan Peak,40.5911,-111.711,1,1,2006,0,0,0,Berg,178,Black,S+N,3437,1e25
W,Scott Hill,40.6242,-111.568,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Silver BM,40.6522,-111.594,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Sugarloaf Mountain,40.5661,-111.625,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Thunder Mountain,40.5417,-111.684,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Twin Peaks,40.5939,-111.721,1,1,2006,0,0,0,Berg,178,Black,S+N,3453,1e25
W,Twin W7,40.5328,-111.735,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,Twin SW3,40.5331,-111.681,1,1,2006,0,0,0,Berg,178,Black,S+N,3451,1e25
W,Twin SW2,40.5403,-111.667,1,1,2006,0,0,0,Berg,178,Black,S+N,3392,1e25
