Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nesabut E12,55.2781,-125.36,1,1,2006,0,0,0,Berg: Nesabut E12,178,Black,S+N,1496,1e25
W,Nesabut SE5,55.2328,-125.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Sawtooth Mountain,55.3414,-125.481,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Nesabut N5,55.3169,-125.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Nesabut Peaks,55.2678,-125.544,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Glaucers Peak,55.1372,-125.303,1,1,2006,0,0,0,Berg,178,Black,S+N,1447,1e25
W,Brule Hill,55.2461,-125.328,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
W,Nesabut E12,55.2781,-125.36,1,1,2006,0,0,0,Berg,178,Black,S+N,1496,1e25
W,Nesabut SE4,55.2492,-125.481,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Nesabut E4,55.2608,-125.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Nesabut S5,55.2228,-125.516,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Nesabut SE7,55.2119,-125.492,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
