Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Futhark Peak,49.4944,-122.23,1,1,2006,0,0,0,Berg: Futhark Peak,178,Black,S+N,1165,1e25
W,Mount Breier,49.47,-122.174,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Mount Fletcher,49.4281,-122.069,1,1,2006,0,0,0,Berg,178,Black,S+N,1406,1e25
W,Mount Jasper,49.4022,-122.144,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Mount Kettley,49.3869,-122.176,1,1,2006,0,0,0,Berg,178,Black,S+N,1390,1e25
W,Mount Orrock,49.4811,-122.034,1,1,2006,0,0,0,Berg,178,Black,S+N,1563,1e25
W,Mount Bardean,49.49,-122.107,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Mount Ratney,49.4883,-122.122,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Stonerabbit Peak,49.4836,-122.136,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Mount Clarke,49.5331,-122.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Recourse Peak,49.5347,-122.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Viennese Peak,49.5383,-122.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Nursery Peak,49.5647,-122.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Grainger Peak,49.5822,-122.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Robertson Peak,49.6458,-122.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Mount Robie Reid,49.4317,-122.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Mount Judge Howay,49.5069,-122.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Mount Kranrod,49.4767,-122.31,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Mount Catherwood,49.3367,-122.115,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,Mount Martyn,49.4053,-122.401,1,1,2006,0,0,0,Berg,178,Black,S+N,1576,1e25
W,Mount Gatey,49.3728,-122.386,1,1,2006,0,0,0,Berg,178,Black,S+N,1444,1e25
W,Mount Higgins,49.4642,-122.393,1,1,2006,0,0,0,Berg,178,Black,S+N,1367,1e25
W,Grainger N5,49.6217,-122.055,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,The Witness,49.5261,-122.353,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
W,The Defendant,49.5106,-122.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1884,1e25
W,Grainger NW3,49.6075,-122.093,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,Grainger N4,49.6133,-122.063,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
W,Trio Creek Spires,49.6189,-122.034,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Robertson NW3,49.6583,-122.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Futhark Peak,49.4944,-122.23,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Winslow S8,49.5156,-122.233,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Winslow S6,49.5356,-122.233,1,1,2006,0,0,0,Berg,178,Black,S+N,1696,1e25
W,Winslow S5,49.5458,-122.243,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Winslow S3,49.5622,-122.249,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Winslow Peak,49.5875,-122.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Stonerabbit S4,49.4528,-122.146,1,1,2006,0,0,0,Berg,178,Black,S+N,1592,1e25
W,Blinch Peak,49.4281,-122.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1511,1e25
W,Statlu SW2,49.3536,-122.165,1,1,2006,0,0,0,Berg,178,Black,S+N,1278,1e25
W,Statlu Peak,49.3672,-122.15,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Lamont S5,49.6114,-122.355,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Kranrod NW2,49.4894,-122.336,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Tretheway Peak,49.5911,-122.198,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Winslow NW4,49.6075,-122.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Martyn SE3,49.3858,-122.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Roaring Peak,49.4608,-122.186,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Judge Howay SW0,49.5042,-122.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Robie Reid NW5,49.4728,-122.384,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Robie Reid N3,49.4594,-122.368,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Robie Reid N2,49.4511,-122.354,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Robie Reid NW1,49.4422,-122.363,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Robie Reid W0,49.4314,-122.362,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Mount Bole,49.495,-122.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Bole S2,49.4808,-122.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Kranrod SE4,49.4586,-122.268,1,1,2006,0,0,0,Berg,178,Black,S+N,1168,1e25
