Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Helen,39.4285,-106.088,1,1,2006,0,0,0,Berg: Mount Helen,178,Black,S+N,4012,1e25
W,Jackal Hut,39.4383,-106.278,1,1,2006,0,0,0,Hütte: 10th Mountain Division Hut Association,178,Black,S+N,3554,1e25
W,Janet's Cabin,39.4642,-106.23,1,1,2006,0,0,0,Hütte: Summit Huts Association,178,Black,S+N,3539,1e25
W,Sangree Mitchell Froelicher Hut,39.3262,-106.253,1,1,2006,0,0,0,Hütte: 10th Mountain Division Hut Association,178,Black,S+N,3566,1e25
W,Robert's Cabin Pike National Forest,39.3462,-105.928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Alma,39.2839,-106.062,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alma Junction,39.2675,-106.045,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Birdseye,39.3111,-106.227,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue River,39.4297,-106.043,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Breckenridge,39.4817,-106.038,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Climax,39.3689,-106.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Copper Mountain,39.5067,-106.142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dudley,39.2969,-106.071,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dyersville,39.4206,-105.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frisco,39.5744,-106.097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gold Hill,39.5453,-106.048,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kokomo,39.4242,-106.189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln,39.4875,-105.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Masontown,39.5664,-106.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park City,39.2783,-106.092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peabodys,39.3481,-105.927,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Preston (historical),39.4958,-106.021,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quartzville (historical),39.345,-106.077,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tordal Estates,39.3925,-106.049,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wheeler Junction,39.5061,-106.142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Quandary Peak,39.397,-106.1,1,1,2006,0,0,0,Berg,178,Black,S+N,4348,1e25
W,Father Dyer Peak,39.431,-106.105,1,1,2006,0,0,0,Berg,178,Black,S+N,4150,1e25
W,Boreas Mountain,39.4062,-105.949,1,1,2006,0,0,0,Berg,178,Black,S+N,3987,1e25
W,Atlantic Peak,39.4135,-106.126,1,1,2006,0,0,0,Berg,178,Black,S+N,4219,1e25
W,Pennsylvania Mountain,39.2647,-106.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3964,1e25
W,Peak 8,39.4727,-106.102,1,1,2006,0,0,0,Berg,178,Black,S+N,3958,1e25
W,Clinton, McNamee, Traver Peaks,39.3683,-106.149,1,1,2006,0,0,0,Berg,178,Black,S+N,4224,1e25
W,Jacque Peak,39.4544,-106.198,1,1,2006,0,0,0,Berg,178,Black,S+N,4025,1e25
W,Wheeler Mountain,39.3801,-106.135,1,1,2006,0,0,0,Berg,178,Black,S+N,4173,1e25
W,Mount Democrat,39.3397,-106.139,1,1,2006,0,0,0,Berg,178,Black,S+N,4314,1e25
W,Mount Bross,39.3353,-106.107,1,1,2006,0,0,0,Berg,178,Black,S+N,4321,1e25
W,Treasurevault Mountain,39.3064,-106.184,1,1,2006,0,0,0,Berg,178,Black,S+N,4176,1e25
W,Mount Cameron,39.347,-106.119,1,1,2006,0,0,0,Berg,178,Black,S+N,4340,1e25
W,Pacific Peak,39.4231,-106.123,1,1,2006,0,0,0,Berg,178,Black,S+N,4252,1e25
W,Shrine Mountain,39.535,-106.259,1,1,2006,0,0,0,Berg,178,Black,S+N,3623,1e25
W,Mount Silverheels,39.3392,-106.005,1,1,2006,0,0,0,Berg,178,Black,S+N,4213,1e25
W,Peak 9,39.4518,-106.105,1,1,2006,0,0,0,Berg,178,Black,S+N,4022,1e25
W,Fletcher Mountain,39.4033,-106.128,1,1,2006,0,0,0,Berg,178,Black,S+N,4252,1e25
W,North Star Mountain,39.3761,-106.121,1,1,2006,0,0,0,Berg,178,Black,S+N,4150,1e25
W,Mount Helen,39.4285,-106.088,1,1,2006,0,0,0,Berg,178,Black,S+N,4012,1e25
W,Mount Buckskin,39.3208,-106.151,1,1,2006,0,0,0,Berg,178,Black,S+N,4226,1e25
W,Drift Peak,39.3994,-106.138,1,1,2006,0,0,0,Berg,178,Black,S+N,4237,1e25
W,Crystal Peak,39.4344,-106.114,1,1,2006,0,0,0,Berg,178,Black,S+N,4222,1e25
W,Bald Mountain,39.4439,-105.969,1,1,2006,0,0,0,Berg,178,Black,S+N,4171,1e25
W,Mount Guyot,39.4589,-105.938,1,1,2006,0,0,0,Berg,178,Black,S+N,4075,1e25
W,Peak 1/Tenmile Peak,39.5431,-106.12,1,1,2006,0,0,0,Berg,178,Black,S+N,3942,1e25
W,Uneva Peak,39.5579,-106.196,1,1,2006,0,0,0,Berg,178,Black,S+N,3817,1e25
W,Mount Arkansas,39.3325,-106.178,1,1,2006,0,0,0,Berg,178,Black,S+N,4205,1e25
W,Peak 10,39.4431,-106.102,1,1,2006,0,0,0,Berg,178,Black,S+N,4155,1e25
W,Mosquito Peak,39.3003,-106.183,1,1,2006,0,0,0,Berg,178,Black,S+N,4200,1e25
W,Mayflower Hill,39.4231,-106.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3784,1e25
W,Mount Lincoln,39.3514,-106.111,1,1,2006,0,0,0,Berg,178,Black,S+N,4356,1e25
W,London Mountain,39.284,-106.158,1,1,2006,0,0,0,Berg,178,Black,S+N,4022,1e25
W,Wise Mountain,39.5114,-105.905,1,1,2006,0,0,0,Berg,178,Black,S+N,3673,1e25
W,Divide Peak,39.3222,-106.169,1,1,2006,0,0,0,Berg,178,Black,S+N,4167,1e25
W,Fletcher Peak,39.4033,-106.129,1,1,2006,0,0,0,Berg,178,Black,S+N,4252,1e25
W,Wheeler Peak,39.3806,-106.136,1,1,2006,0,0,0,Berg,178,Black,S+N,4173,1e25
W,Traver Peak,39.3586,-106.149,1,1,2006,0,0,0,Berg,178,Black,S+N,4222,1e25
W,McNamee Peak,39.3656,-106.153,1,1,2006,0,0,0,Berg,178,Black,S+N,4203,1e25
W,Bartlett Mountain,39.3772,-106.159,1,1,2006,0,0,0,Berg,178,Black,S+N,4132,1e25
W,Peak Ten,39.5353,-106.103,1,1,2006,0,0,0,Berg,178,Black,S+N,4155,1e25
W,Peak Eight,39.4731,-106.103,1,1,2006,0,0,0,Berg,178,Black,S+N,3958,1e25
W,Peak Seven,39.4783,-106.105,1,1,2006,0,0,0,Berg,178,Black,S+N,3860,1e25
W,Tenmile Peak,39.5361,-106.121,1,1,2006,0,0,0,Berg,178,Black,S+N,3957,1e25
W,Peak Three,39.5286,-106.12,1,1,2006,0,0,0,Berg,178,Black,S+N,3864,1e25
W,Peak Four,39.5217,-106.121,1,1,2006,0,0,0,Berg,178,Black,S+N,3922,1e25
W,Peak Five,39.5147,-106.117,1,1,2006,0,0,0,Berg,178,Black,S+N,3918,1e25
W,Peak Six,39.4939,-106.111,1,1,2006,0,0,0,Berg,178,Black,S+N,3832,1e25
W,Hoosier Ridge,39.3858,-106.015,1,1,2006,0,0,0,Berg,178,Black,S+N,4070,1e25
W,Red Mountain,39.3947,-106.022,1,1,2006,0,0,0,Berg,178,Black,S+N,4032,1e25
W,Hoosier Ridge NE,39.4033,-105.983,1,1,2006,0,0,0,Berg,178,Black,S+N,3758,1e25
W,Loveland Mountain,39.3086,-106.14,1,1,2006,0,0,0,Berg,178,Black,S+N,4173,1e25
W,Palmer Peak,39.32,-105.99,1,1,2006,0,0,0,Berg,178,Black,S+N,3815,1e25
W,Little Baldy Mountain,39.3286,-105.948,1,1,2006,0,0,0,Berg,178,Black,S+N,3701,1e25
W,Red Hill N,39.3006,-105.961,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Boreas E1,39.4067,-105.936,1,1,2006,0,0,0,Berg,178,Black,S+N,3865,1e25
W,Volz Peak,39.385,-105.927,1,1,2006,0,0,0,Berg,178,Black,S+N,3837,1e25
