Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Plattenstein,49.1767,12.9111,1,1,2006,0,0,0,Berg: Plattenstein,178,Black,S+N,788,1e25
W,Berggasthof Eck südlich von Arrach,49.164,12.9898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,843,1e25
W,Osser-Schutzhaus östlich von Lam,49.2034,13.1098,1,1,2006,0,0,0,Hütte: BWV Lam,178,Black,S+N,1285,1e25
W,Gasthof Kötztinger Hütte am Kaitersberg,49.174,12.9431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Berggasthaus Schareben Drachselsried,49.1297,13.0522,1,1,2006,0,0,0,Hütte: BWV Drachselsried,178,Black,S+N,1019,1e25
W,D- AltnuÃŸberg,49.05,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altrandsberg,49.1167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anzenberg,49.15,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93471 Arnbruck,49.1333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93473 Arnschwang,49.2667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,49.0833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auhof,49.2167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ayrhof,49.05,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachmaierholz,49.2,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baumgarten,49.1,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93476 Blaibach,49.1667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94249 Bodenmais,49.0667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonried,49.1667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nst,49.2667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchberg,49.1333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchet,49.2,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rndorf,49.1667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94255 BÃ¶brach,49.0667,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Chudiwa,49.3,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daberg,49.35,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dalking,49.2667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Degelberg,49.3,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dieberg,49.3333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drittenzell,49.1833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelhof,49.15,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elisabethszell,49.0333,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93458 Eschlkam,49.3,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Faustendorf,49.2667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fernsdorf,49.0333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischaitnach,49.0667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flammried,49.1667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Fleky,49.2833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frahels,49.2,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenried,49.0333,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frath,49.0833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedendorf,49.2833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93437 Furth im Wald,49.3097,12.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gadsdorf,49.2,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaishof,49.3333,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geleitsbach,49.2667,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gillisberg,49.1833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grabitz,49.3,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gradis,49.1833,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenried,49.25,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93479 Grafenwiesen,49.2,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grasmannsdorf,49.3,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grauhof,49.2667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸaign,49.3,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,49.2833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GschieÃŸ,49.3,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwand,49.3167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gstaudach,49.05,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaberbÃ¼hl,49.0833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haberseugen,49.3,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hafenberg,49.15,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaibÃ¼hl,49.2,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haid,49.0833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haiderhof,49.0333,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harrling,49.1333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbach,49.1,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haus,49.2,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heitzelsberg,49.1333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzelsdorf,49.0833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiening,49.05,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilm,49.1833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterbuchberg,49.2833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintereschlsaign,49.1833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hitzenberg,49.05,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofberg,49.2833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93480 Hohenwarth,49.2,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundzell,49.2167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HyrÅ¡ov,49.3333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶henried,49.15,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶llnstein,49.1333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶tzelsried,49.1167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igleinsberg,49.0833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¤gershof,49.3,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaikenried,49.0167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammern,49.1667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchaitnach,49.0333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinaign,49.3,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klinglbach,49.0167,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klingldorf,49.0333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolbersbach,49.1,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94262 Kollnburg,49.05,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolmberg,49.05,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolmstein,49.2333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kothinghammer,49.0667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KothmaiÃŸling,49.25,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzbach,49.1667,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kronberg,49.1167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuchlshof,49.2833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KufhÃ¤usern,49.0333,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kummersdorf,49.2,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93444 KÃ¶tzting,49.1769,12.8556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93462 Lam,49.2,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lambach,49.2167,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lamberg,49.25,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lammerbach,49.1167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langwitz,49.2167,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leckern,49.15,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lederdorn,49.2,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leming,49.2833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lesmannsried,49.1,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebenstein,49.2167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linden,49.0167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lixenried,49.3167,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93470 Lohberg,49.1833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LohberghÃ¼tte,49.1667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lufling,49.2167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maiberg,49.2,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maierhof,49.05,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mais,49.2333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maisried,49.05,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Matzelsdorf,49.15,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maulendorf,49.1,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Maxov,49.35,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meindlgrub,49.0333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meinzing,49.2,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menhaupten,49.0833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterdorf,49.1,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosau,49.1167,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼llersdorf,49.0167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nasting,49.1167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuaign,49.3167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,49.25,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93453 Neukirchen beim Heiligen Blut,49.2667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeumÃ¼hlen,49.25,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeunuÃŸberg,49.0833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neurandsberg,49.1,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederrunding,49.2167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niesassen,49.2333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¶ÃŸling,49.05,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¶ÃŸwartling,49.2667,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberauerkiel,49.0333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberblÃ¤tterberg,49.3,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfaustern,49.2667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergschaidt,49.1333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergschwandt,49.1167,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkaltenhof,49.2333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberleiten,49.0667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrappendorf,49.2833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obervierau,49.1333,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberzettling,49.2,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ochsenweid,49.3333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ogleinsmais,49.0333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93474 Ottenzell,49.2,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottmannszell,49.1833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pareszell,49.1167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94265 Patersdorf,49.0167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenzell,49.1,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Piflitz,49.05,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pignet,49.0667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pinzing,49.2667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pirka,49.1,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Plassendorf,49.3333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PlÃ¡nÄ›,49.3167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94267 Prackenbach,49.1,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94357 Punzendorf,49.0667,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raindorf,49.2333,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramersdorf,49.0667,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramsried,49.2167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rannersdorf,49.05,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappendorf,49.1333,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rattersberg,49.0833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechertsried,49.0667,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckendorf,49.1833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Regenstein,49.1667,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehberg,49.1,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichsdorf,49.0667,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisach,49.2833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reitenstein,49.1833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94371 Renften,49.0833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,49.2,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried bei GleiÃŸenberg,49.3,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieding,49.2333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedl,49.15,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93485 Rimbach,49.2333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittsteig,49.25,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ritzenried,49.2833,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rothenbaum,49.3,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸberg,49.1833,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruhmannsdorf,49.1167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93486 Runting,49.2167,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¤nkam,49.3,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sackenried,49.15,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schachten,49.3333,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafberg,49.3333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schicherhof,49.25,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchieÃŸstÃ¤tte,49.3167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlammering,49.25,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlatzendorf,49.0667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlondorf,49.2167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmelz,49.2167,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrenkenthal,49.1833,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbach,49.1667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenberg,49.2667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwatzendorf,49.1167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinberg,49.05,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwibleinsberg,49.0833,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,49.0667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sedlhof,49.05,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selling,49.2333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seuchau,49.3167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sicklasberg,49.0667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegersdorf,49.0833,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silbersbach,49.1833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sperlhammer,49.1833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sruby,49.3167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stachesried,49.3,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadlern,49.2167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staning,49.1833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,49.05,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinachern,49.0667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhof,49.1,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stocka,49.1,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strasshof,49.2667,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvatÃ¡ KateÅ™ina,49.2667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taging,49.0333,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tanzstadl,49.0333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94244 Teisnach,49.0333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalersdorf,49.1333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thenhof,49.2,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thening,49.25,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thenried,49.2333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thiernstein,49.2,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼rnhofen,49.2167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tradweging,49.0167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traidersdorf,49.15,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trautmannsried,49.1167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tresdorf,49.1,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- UhliÅ¡tÄ›,49.2833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterberging,49.0333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterdÃ¶rfl,49.2667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterfaustern,49.2667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergschaidt,49.15,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkaltenhof,49.2333,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterrappendorf,49.2833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterried,49.1,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterrubendorf,49.1,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterstein,49.0833,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterviechtafell,49.1167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93468 Untervierau,49.15,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterzettling,49.2167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94234 Viechtach,49.0792,12.8847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vierau,49.2333,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94244 Viertlweggrub,49.05,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voggendorf,49.2167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voggenzell,49.1333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voithenberg,49.3333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VoithenberghÃ¼tte,49.3333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
