Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Swallop SE3,52.6347,-126.658,1,1,2006,0,0,0,Berg: Swallop SE3,178,Black,S+N,1890,1e25
W,Kalone Peak,52.6397,-126.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Index Crag,52.6586,-126.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Mount Creswell,52.5939,-126.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Leibniz Peak,52.5369,-126.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Forward Peak,52.7375,-126.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Wankel NE1,52.7053,-126.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Wankel SE2,52.6892,-126.588,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Wankel Peak,52.6964,-126.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Nooskulla Peak,52.7944,-126.766,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Cyrillic NE2,52.7086,-126.758,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Braille Peak,52.72,-126.842,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Braille N3,52.7444,-126.851,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Braille N2,52.7369,-126.839,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Phoneme Peak,52.7778,-126.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Cyrillic Peak,52.6978,-126.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Swallop Peak,52.6481,-126.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Swallop SE3,52.6347,-126.658,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Stack Peak,52.6681,-126.462,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Glyph Peak,52.5589,-126.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Noosgulch Peak,52.5092,-126.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Latin NW3,52.4678,-126.627,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Glyph NE3,52.5739,-126.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Glyph NE6,52.5944,-126.501,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Cauchy Peak,52.6483,-126.494,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Cauchy S3,52.6269,-126.507,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Calculus Peak,52.5642,-126.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Euler SE8,52.5475,-126.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Euler NE5,52.6169,-126.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Leibniz SE6,52.5014,-126.739,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
