Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Col Varencinch,46.6696,11.8623,1,1,2006,0,0,0,Berg: Col Varencinch,178,Black,S+N,2109,1e25
W,Wolf-Glanvell-Hütte im oberen Travenanzestal,46.547,12.0381,1,1,2006,0,0,0,Hütte: ÖTK Dresden,178,Black,S+N,2060,1e25
W,Würzjochhütte westlich von St. Martin in Thurn,46.6755,11.8139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Zwischenkofel-Alm südwestlich von Campill,46.6035,11.8418,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2085,1e25
W,Rifugio Bec de Roces nördlich von Arabba,46.5127,11.8646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Brogleshütte südlich von St. Magdalena,46.6103,11.7272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2045,1e25
W,Rifugio Cherz nördlich von Arabba,46.5168,11.8848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Rifugio Ciampai östlich von Kolfuschg,46.5555,11.9155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Hotel Costes südöstlich von Corvara,46.5359,11.8894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Rifugio Crep de Mont südlich von Corvara,46.5303,11.8754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2198,1e25
W,Rifugio Emilio Comici am Piz Sella,46.5286,11.7481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2153,1e25
W,Faneshütte auf der Kleinen Fanesalp,46.6121,12.0142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Rifugio Fodara Vedla all'Alpe Fodara Vedla,46.6361,12.0597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1965,1e25
W,Gabler-Biwak östlich von St. Andrä,46.6896,11.7628,1,1,2006,0,0,0,Hütte: WSV Brixen,178,Black,S+N,2571,1e25
W,Grödner-Joch-Hospiz am Grödnerjoch,46.5495,11.8065,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2137,1e25
W,Kronplatzhütte des CAI,46.7392,11.9572,1,1,2006,0,0,0,Hütte: CAI Bruneck,178,Black,S+N,2231,1e25
W,Negerhütte auf dem Pralongia-Hochplateau,46.5404,11.8945,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Ochsenalm auf der Plose,46.7176,11.7273,1,1,2006,0,0,0,Hütte: Interessengemeinschaft St. Lonhard,178,Black,S+N,2086,1e25
W,Pecolhütte westlich von St. Martin in Thurn,46.6897,11.8131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Peitler-Knappen-Hütte ai Prati di Gampen,46.6717,11.7584,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,1960,1e25
W,Pisciadù-Hütte südöstlich vom Grödner Joch,46.5364,11.8219,1,1,2006,0,0,0,Hütte: CAI Bologna,178,Black,S+N,2585,1e25
W,Rifugio Piz Sorega südwestlich von St. Kassian,46.5562,11.9222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2003,1e25
W,Plosehütte,46.6951,11.7322,1,1,2006,0,0,0,Hütte: CAI Brixen,178,Black,S+N,2446,1e25
W,Bergrestaurant Plose südöstlich von St. Andrä,46.6854,11.7098,1,1,2006,0,0,0,Hütte: Plose-Seilbahn,178,Black,S+N,2050,1e25
W,Puez-Hütte nordwestlich von Kolfuschg,46.5901,11.8292,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2475,1e25
W,Ronerhütte auf der Rodenecker Alm,46.7833,11.7544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1832,1e25
W,Rifugio Scotoni al Vallone di Laguzuoi,46.5531,11.9984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1985,1e25
W,Gasthof Tulperhof nördlich von Lüsen,46.7633,11.7548,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Turnaretscher Hütte südöstlich von Lüsen,46.7172,11.8325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Rifugio Ciablun östlich von Corvara,46.5491,11.8988,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Schutzhütte Ütia de Bioch östlich von Corvara,46.5469,11.9098,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2079,1e25
W,Rifugio Punta Trieste südöstlich von Corvara,46.5348,11.9051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2038,1e25
W,Gardenazza-Hütte westlich von Stern,46.5846,11.8797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Angerer Alm Mitterolang,46.7431,12.0386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1401,1e25
W,Boè-Hütte beim Pordoijoch,46.5147,11.8233,1,1,2006,0,0,0,Hütte: CAI SAT Trento,178,Black,S+N,2871,1e25
W,Cason Hütte nördlich von St. Ulrich in Gröden,46.5989,11.6821,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2111,1e25
W,Rifugio Col Alt östllich von Corvara,46.5528,11.8866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1982,1e25
W,Rifugio Capanna Pradat al Col Pradat,46.562,11.8587,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Edelweiß-Hütte nördlich von Kolfuschg,46.5635,11.8531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Edelweißhütte bei Brixen / St. Andrä,46.6669,11.7687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Enzianhütte bei Palmschoß (Plose),46.6726,11.7661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1967,1e25
W,Rifugio Forcella Pordoi alla Forcella Pordoi,46.5019,11.8123,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2846,1e25
W,Rifugio Forcelles am Kolfuschger Höhenweg zum Grödnerjoch,46.5586,11.8414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2065,1e25
W,La Fraina Hütte La Villa,46.5552,11.9053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Rifugio Frara al Passo Gardena,46.5498,11.8088,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2137,1e25
W,Bivacco/Ricovero Gianni della Chiesa Forcella Grande Lagazuoi,46.5425,12.0167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2652,1e25
W,Gasthof Halslhütte nordöstlich von Villnöß,46.6669,11.7706,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1866,1e25
W,Schutzhaus Heiligkreuz-Hospiz am Kreuzkofel,46.6145,11.9386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2045,1e25
W,Kreuzwiesenhütte auf der Lüsner Alm,46.7528,11.8044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Rifugio La Ciasota nördlich von Cherz,46.5163,11.9076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Rifugio Lagazuòi al Piccolo Laguzuoi,46.5278,12.0089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2752,1e25
W,Rifugio Lago Boè südlich von Corvara,46.5265,11.8625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2250,1e25
W,Hotel Laguscei am Campolongo-Pass,46.5206,11.8742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Baita La Marmotta Incisa,46.53,11.9017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Langkofelhütte südlich von St. Christina in Gröden,46.5199,11.7236,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2253,1e25
W,Lanzwiesen-Alm Kronplatz,46.7308,12.0289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1823,1e25
W,Capanna Las Vegas südwestlich von St. Kassian,46.5541,11.9213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2017,1e25
W,Rifugio La Varella all'Alpe di Fanes Piccola,46.6114,12.0071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Rifugio La Viza nördlich von Cherz,46.5161,11.9063,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Maurerberghütte St. Martin in Thurn,46.6925,11.8267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2156,1e25
W,Rifugio Passo Incisa nördlich vonn Cherz,46.5282,11.9024,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1938,1e25
W,Rifugio Pederù alla Valle di Rudo,46.6384,12.0414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1545,1e25
W,Rifugio Maria an der Bergstation der Pordoi-Seilbahn,46.5006,11.8077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2952,1e25
W,Rastnerhütte auf der Rodenecker Alm,46.7764,11.7822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Almgasthof Rossalm bei Palmschoß (Plose),46.6855,11.7388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2124,1e25
W,Rifugio/Schutzhütte  Juac nördlich von Wolkenstein in Gröden,46.5731,11.75,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1905,1e25
W,Sellajochhaus Sellajoch,46.5094,11.7567,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2180,1e25
W,Senneshütte am Sennessee,46.6531,12.06,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2126,1e25
W,Starkenfeldhütte auf der Rodenecker Alm,46.7714,11.7878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Steviahütte nördlich von Wolkenstein in Gröden,46.5731,11.7714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2312,1e25
W,Toni-Demetz-Hütte in der Langkofelscharte,46.515,11.7382,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2681,1e25
W,Rifugio Valparola al Passo di Valparola,46.5317,11.9887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2168,1e25
W,Albergo Alpino Maria Flora al Passo Sella,46.5086,11.7668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2240,1e25
W,Rifugio Albergo Pralongià al Pralongià,46.5336,11.9167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2138,1e25
W,Alte Regensburger Hütte in der Geislergruppe,46.5872,11.7583,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2039,1e25
W,Albergo Carlo Valentini al Passo Sella,46.5061,11.7572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2218,1e25
W,Franz-Kostner-Hütte al Vallon,46.5182,11.8492,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2460,1e25
W,Franz- Schlüter-Hütte östlich von Villnöß,46.6353,11.805,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2306,1e25
W,Albergo Monti Pallidi al Pian Schiavaneis,46.4982,11.7914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Berggasthof Neue Glatschalm im Villnößtal,46.6266,11.7659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1902,1e25
W,Albergo Pian Schiavaneis al Pian Schiavaneis,46.4987,11.7912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Plan Boè bei Livinallongo del Col di Lana,46.506,11.8616,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Schatzerhütte am Gabler-Südhang,46.6739,11.7536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2004,1e25
W,Gamsbluthütte St. Christina in Gröden,46.5811,11.7403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1952,1e25
W,Hochalpenhütten östlich von St. Vigil,46.7011,12.0161,1,1,2006,0,0,0,Hütte: Olanger Alminteressenschaft,178,Black,S+N,2114,1e25
W,Jausenstation Große Fanesalm Enneberg,46.5972,12.0227,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2102,1e25
W,Unterpiscoi Alm Sankt Magdalena,46.6672,11.7769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1845,1e25
W,Rifugio Jimmy am Grödnerjoch,46.5564,11.8104,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2222,1e25
W,Ristoro Baita Cuca St. Christina in Gröden,46.5878,11.74,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Ristoro Baita Sangon al Col Raiser,46.5764,11.7472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1823,1e25
W,Baita Sophie Seceda-Alm,46.5975,11.7272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2410,1e25
W,Hotel Monte Cherz südlich vom Passo Campolongo,46.5135,11.873,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Rifugio Capanna Fassa al Piz Boè,46.5083,11.8282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3152,1e25
W,Berggasthof Geisleralm im Naturpark Puez-Geisler,46.6833,11.7113,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Baita Pieralongia nördlich von Wolkenstein in Gröden,46.5975,11.7478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2297,1e25
W,Bivacco Della Pace al Monte Castello,46.5683,12.0286,1,1,2006,0,0,0,Hütte: ANA Bozen,178,Black,S+N,2760,1e25
W,Hotel Condor in St. Vigil-Enneberg,46.7055,11.928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Pfannspitzhütte auf der Plose,46.6911,11.7449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2541,1e25
W,Hinteralm bei der Plose,46.6843,11.7654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2336,1e25
W,Hotel Boè südwestlich vom Passo Campolongo,46.5174,11.8729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2198,1e25
W,Ristorante Rasciesa al Monte Rasciesa di Fuori,46.5976,11.6788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2103,1e25
W,Wieseralm östlich von Lüsen,46.7327,11.8349,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Ferienwohnung Pitscheider in Bruneck,46.8038,11.94,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Hotel Tirolerhof nördlich von Bruneck,46.8141,11.936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Albergo Maria Flores am Sella-Pass,46.5081,11.7678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2244,1e25
W,Hotel Pider in Wengen,46.6577,11.923,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Gasthof Al Bagn Rumestluns bei Wengen,46.65,11.9438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1413,1e25
W,Residence Goldener Apfel Natz-Schabs,46.7703,11.6663,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Pastura Hütte bei Wolkenstein in Gröden,46.553,11.769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Baita Ciaulonch nördlich von Wolkenstein in Gröden,46.5846,11.7537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Panorama Hütte oberhalb von Wolkenstein,46.5518,11.7938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Berghotel Ladinia Corvara in Badia,46.5466,11.8778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1568,1e25
W,Hotel Jonathan in Natz bei Brixen,46.7504,11.6794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,890,1e25
W,Ütia Ciampcios im Campilltal,46.6205,11.8122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2031,1e25
W,Medalges Alm im Campilltal,46.6246,11.7978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2293,1e25
W,Malga Vaciara im Campilltal,46.6554,11.841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2102,1e25
W,Rifugio Burz westlich von Arabba,46.4999,11.8611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Hotel Tirolerhof in Rodeneck,46.7808,11.6905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,902,1e25
W,Cabane de Rü de Pisciadù südwestllich von Kolfuschg,46.5441,11.8322,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,I- Altuis,46.5833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Antermoia,46.6833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arabba,46.5,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badia,46.6167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni Pervalle,46.7372,12.0058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brunico,46.8,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chivo,46.7833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cleran,46.6833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cornolatino,46.7667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Elvas,46.7167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Falzes,46.8,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiumes,46.7667,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Floronzo,46.7833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frena,46.6333,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gais,46.8333,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Kiens,46.8,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lasei,46.65,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lovara,46.6667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lunz,46.65,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luson,46.75,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Masarei,46.5,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nessano,46.7953,12.0097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novecase,46.7833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ortisei,46.5667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pallua,46.5,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perca,46.7833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Picciai,46.55,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve di Marebbe,46.7167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pizzago,46.6333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plancios,46.6667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plezza,46.55,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pramauroni,46.5667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RasÃ¹n di Sotto,46.7781,12.0522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rodengo,46.8,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruen,46.8167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Cassiano,46.5667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giorgio,46.8167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni di Fumes,46.6333,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Leonardo,46.6,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo di Sebato,46.7833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,46.65,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Sigismondo,46.8167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Cristina in Val Gardena,46.5667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Andrea in Monte,46.7,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sciaves,46.7667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sennes,46.6553,12.0569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sorafurcia,46.7486,12.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tabiai dei Colli Alti,46.7047,12.0242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TÃ mers,46.6572,12.0086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdapra,46.7692,12.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vandoies di Sotto,46.8,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varda,46.5,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vila di Sopra,46.8142,12.0031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villetta,46.8167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Voldaora di Sopra,46.7553,12.0119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Welschellen,46.7167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Wolkenstein,46.55,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Piz Miara,46.5237,11.7958,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Großer Lagazuoi,46.536,12.017,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Sassongher,46.5679,11.8641,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Östliche Puezspitze,46.5981,11.8132,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,La Varella,46.5851,11.9711,1,1,2006,0,0,0,Berg,178,Black,S+N,3055,1e25
W,Peitlerkofel,46.6587,11.8205,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Sass da Ciampac,46.5632,11.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Erster Sellaturm,46.5094,11.7751,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Piz Ciavazes,46.5117,11.7856,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Sass Rigais,46.6092,11.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Sass Pordoi,46.5005,11.8072,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Große Cirspitze,46.5584,11.8066,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Kleine Fermeda,46.6025,11.7498,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Große Fermeda,46.6026,11.7516,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Cima del Lago,46.5746,11.9731,1,1,2006,0,0,0,Berg,178,Black,S+N,2654,1e25
W,Pisciadú Spitze,46.5315,11.8253,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Boèseekofel,46.5279,11.8411,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Furchetta,46.6121,11.7737,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Fünffingerspitze,46.5135,11.7375,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Heiligkreuzkofel,46.6143,11.9513,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Langkofel,46.5251,11.7356,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Piz Boè,46.509,11.8282,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Pareispitze,46.6078,12.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Hochalpenkopf,46.7124,12.0451,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Maurerkopf,46.7131,12.0342,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Piz Selva,46.5148,11.7907,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Piz Gralba,46.5213,11.7928,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Zwischenkofel,46.5194,11.8239,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Col Turon,46.5613,11.8253,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Piz Duleda,46.6005,11.7963,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Tullen,46.6537,11.7748,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Pitschberg,46.5802,11.7244,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Senneser Kar Spitze,46.6767,12.0564,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Seitenbachspitze,46.6885,12.0367,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Flatschkofel,46.7125,12.0172,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Großer Gabler,46.6904,11.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Kleiner Gabler,46.694,11.7586,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Große Pfannspitze,46.695,11.7517,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Monte Telegrafo,46.7012,11.7324,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Schönjöchl,46.6909,11.7201,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Monte Plose,46.6952,11.7329,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Krippeskofel,46.6855,12.0095,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
