Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kula,42.721,22.2784,1,1,2006,0,0,0,Berg: Kula,178,Black,S+N,1621,1e25
W,BG- (( Tsaritsa )),42.6061,22.4578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Alakinci,42.6958,22.1442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Amarevi,42.6458,22.3589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BabiÄ‡evi,42.8056,22.2839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bacijevce,42.7172,22.1475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bajinci,42.7842,22.2506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bajinovci,42.6456,22.4219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Baltijance,42.7044,22.2336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bankovci,42.8564,22.24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Barje,42.5475,22.2556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Begovi Mahala,42.7117,22.2931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bigla,42.7267,22.0964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bijelo Polje,42.7036,22.1569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Biljanica,42.6389,22.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Binovci,42.6933,22.1103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BitvrÄ‘e,42.6944,22.2678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bliznaci,42.7011,22.2794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bogdanova Mahala,42.6694,22.3156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bogdanovci,42.7069,22.1808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bojkova Mahala,42.6683,22.2269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BondÅ¾aÄka Mala,42.5686,22.2769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoÅ¾ica,42.6172,22.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoÅ¾ilovi,42.7017,22.2586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BriÄevlje,42.82,22.13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brod,42.8492,22.285,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BroÄare Mahala,42.5819,22.4047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brzina Mahala,42.6033,22.4347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cakina Mahala,42.6542,22.3461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cakinci Mahala,42.6503,22.4292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- CauÅ¡evska Mahala,42.5733,22.1669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ciklanska Mahala,42.57,22.3861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crna Trava,42.8072,22.3233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crveni Breg,42.8228,22.1956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crvenkovci,42.7994,22.2817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cvalikari,42.7017,22.2536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cvejina Mahala,42.6956,22.4275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DamnjaniÄovi,42.6978,22.3558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DaniÄina Mahala,42.6608,22.2372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Danjino Selo,42.7386,22.1794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DanÄina Mahala,42.5792,22.3644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Darkovce,42.8797,22.3517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Debeli Rid,42.6217,22.3028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Deda Ilijina Mala,42.7136,22.2342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Deda Krstinci,42.6864,22.1894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DenÄina Mahala,42.6308,22.4256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dikava,42.7378,22.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Diminci,42.7167,22.1628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dobro Polje,42.8833,22.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Doganovci Mahala,42.6111,22.3444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dolarska Mahala,42.6019,22.2153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dolinska Mala,42.5911,22.2819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Mahala,42.7386,22.0961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja RÅ¾ana,42.5756,22.3194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje Romanovce,42.6772,22.1806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji Bliznaci,42.7333,22.4242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DorÄ‘eviska Mahala,42.61,22.1758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Draganova Mahala,42.7367,22.3808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Drajinci,42.7839,22.4158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DrajÄina Mahala,42.5986,22.3953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DraÅ¾ina Mahala,42.7222,22.3756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dugi Del,42.7089,22.1506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dugojnica,42.6769,22.1236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DunÄ‘erska Mahala,42.5947,22.3703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dupljane,42.7544,22.0983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dzhinchovtsi,42.7825,22.4661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DÅ¾epa,42.7683,22.0878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DÅ¾ukeline,42.6969,22.1881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Filipovci,42.7211,22.1981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GadÅ¾ina Mahala,42.7414,22.3025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Garinje,42.7919,22.1006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GnujiÅ¡te,42.5658,22.2039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gojkovci Mahala,42.6436,22.4358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Golema Glava,42.7164,22.2103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gorenja Bistrica,42.8964,22.2322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gorina Mahala,42.6267,22.4358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Lisina,42.5619,22.3608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Musilova Mahala,42.7347,22.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja RÅ¾ana,42.5753,22.2822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje Romanovce,42.6647,22.2303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Bliznaci,42.7361,22.4144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gradsko,42.875,22.3986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gramadarska Mahala,42.6161,22.3056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GrandÅ¾ina Mahala,42.7242,22.3889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Groznatovci,42.7911,22.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grubina Mahala,42.7286,22.4208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Guzobiska Mala,42.5839,22.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Idrina Mahala,42.6461,22.3233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JabuÄe,42.5653,22.3636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jankova Mahala,42.6589,22.3125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jankova Mala,42.5514,22.2597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JarÄeva Mahala,42.6625,22.3389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasen,42.6831,22.2331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JelaÅ¡nica,42.6406,22.0878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jelimirovci,42.6564,22.2931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jovanovci,42.7842,22.2869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kajnici,42.6086,22.2322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kalabovce,42.6914,22.1211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kalamci,42.6969,22.2189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Karadaci,42.7169,22.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaradÅ¾ova,42.6297,22.2978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Karaviljina Mahala,42.5933,22.4178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kardanova Mahala,42.6186,22.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kijevac,42.7047,22.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kitanova Mahala,42.6336,22.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KlinÄarska Mahala,42.6006,22.1958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Klisura,42.7583,22.4108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kodina Mahala,42.5886,22.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoliÅ¡te,42.55,22.3467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kolunica,42.6833,22.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Konjari Mahala,42.6961,22.4342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kopitarce,42.7756,22.1064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoraÄ‡evac,42.8458,22.1183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KostroÅ¡evci,42.7522,22.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄka Mahala,42.7158,22.3664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Koznica,42.7269,22.1297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kozoder,42.6617,22.1311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krajina Mahala,42.6689,22.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kravarnik,42.5503,22.21,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krpejice,42.845,22.1522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krstari,42.6367,22.2997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krstinci,42.7097,22.1731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KrstiÄ‡evo,42.8761,22.2908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KruÅ¡Äica,42.8597,22.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kula Mala,42.5506,22.2483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KumiÄina Mahala,42.5822,22.3472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KumiÄini,42.5794,22.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kurtina Mahala,42.6267,22.3742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KuÄiÅ¡njak,42.7436,22.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lalina Mahala,42.7444,22.3822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lazarova Mahala,42.5878,22.3386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LazarÄ‡evci,42.7886,22.2889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lebet,42.7769,22.1967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lenci,42.6447,22.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Leskova Bara,42.7308,22.1725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Linguri,42.7342,22.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lipovnik,42.7225,22.1578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lisec Mahala,42.6633,22.4481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LiÄni Dol,42.8592,22.1386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LjuteÅ¾,42.79,22.1372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ljuti Dol,42.5736,22.4008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lokva,42.6794,22.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lujinska Mala,42.7369,22.3269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala TsÅ­rkvichka,42.62,22.4756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Makina Mahala,42.6044,22.3856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Malikina Mahala,42.7261,22.2339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MandÅ¾ina Mahala,42.7125,22.3039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Manjak,42.7681,22.1314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ManÄina Mahala,42.6606,22.3872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Marinkovska Mahala,42.6081,22.1856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MariÄ‡eva Mahala,42.6172,22.38,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MarkoviÄ‡a Mala,42.6864,22.3069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Masurica,42.6661,22.1608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MaÄkatica,42.7575,22.1758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MaÅ¡inci,42.6769,22.2142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Medari,42.6436,22.3042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Miladinova Mahala,42.6511,22.4122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Miljine,42.8389,22.2789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Milovanska Mahala,42.6817,22.3708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mitina Mahala,42.6564,22.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MiÅ¡alkina Mala,42.5828,22.3086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MiÅ¡ina,42.6369,22.3661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mladini,42.6764,22.2561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MlaÅ¡iÅ¡te,42.7886,22.2244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mogila,42.6033,22.4139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mrkovica,42.7953,22.1728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mrtvica,42.5628,22.2786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Musilova Mahala,42.7475,22.4511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Musina Mahala,42.5864,22.3642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mutavina Mahala,42.6033,22.3764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Nesvrta,42.5819,22.1342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- NikolÄina Mahala,42.6014,22.3461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Novkovci,42.7883,22.2472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Novo Selo,42.8744,22.1658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Novoselci,42.6806,22.2461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Obradovci,42.8217,22.2775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Okruglica,42.67,22.3283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Orlovica,42.5819,22.3411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Orlovica Mala,42.57,22.3192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ostrozub,42.8667,22.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Padina,42.7361,22.1483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Palja,42.7222,22.4589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PavliÄ‡ska Mala,42.8175,22.2475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PaÄukovi,42.8544,22.2989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PaÅ¾ar,42.805,22.2533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pecari,42.865,22.3092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pejina Mahala,42.7458,22.4022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pepelarci,42.6697,22.1236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pepeljaci,42.6917,22.3097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PeÄinovci,42.7961,22.3136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PeÄ‡ini,42.6403,22.4067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Piperkova Mahala,42.5722,22.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Plavilo Mala,42.5731,22.2647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PloÄe,42.5561,22.2811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Pobit KamÅ­k,42.5972,22.4547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Polom,42.7672,22.3289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Popova Mahala,42.6383,22.4242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Popovci Mahala,42.6297,22.3811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Popove KoÅ¡are,42.5767,22.2033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Potresje,42.5797,22.3897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Predejane,42.8294,22.1311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Prekodolce,42.7072,22.0889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Preslap,42.5467,22.2797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Preslop,42.8225,22.4081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PrestojÄeva Mahala,42.7472,22.3156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ProÄovalci,42.7622,22.2875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PrÅ¡ini,42.6958,22.3103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RadojÄini,42.6939,22.2722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Radonjina Mahala,42.7428,22.4422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Radovinci,42.7936,22.3211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RajÄetina,42.8372,22.2419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Raninci,42.7011,22.3058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rascepenica Mahala,42.5597,22.3406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ravna Reka,42.5942,22.2289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rdavac,42.7225,22.1806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RepiÅ¡te,42.8106,22.0872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rid,42.725,22.3264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Romanovci Mahala,42.5794,22.4136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ruplje,42.8392,22.2264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RuÅ¾iÄ‡i,42.7439,22.1028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RÄ‘avica,42.6225,22.1056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SamardÅ¾iska Mahala,42.6147,22.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SamÄekinci,42.81,22.2828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Savina Mahala,42.695,22.3844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SimidÅ¾iska Mahala,42.7072,22.115,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Simonova Mahala,42.6642,22.3406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SiroviÄine,42.8731,22.2758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Skela,42.7019,22.3839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Skok Mala,42.5442,22.2586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Skrivenica Mahala,42.6842,22.4236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Skubina Mahala,42.7397,22.4069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Slaje,42.5839,22.1414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SlanÄini,42.7089,22.2503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Slavujevi,42.8353,22.2775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Slishovtsi,42.8092,22.4664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sokolova Mahala,42.7058,22.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Spaskova Mahala,42.6658,22.2369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Srbinci,42.6975,22.2083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stajkovce,42.6361,22.1183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- StalÄiceva Mahala,42.7464,22.4628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stambolijska Mahala,42.6228,22.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
