Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Greylock,42.6375,-73.1667,1,1,2006,0,0,0,Berg: Mount Greylock,178,Black,S+N,1064,1e25
W,Bascom Lodge Berkshire MA,42.6369,-73.1674,1,1,2006,0,0,0,Hütte: AMC - Berkshire Chapter,178,Black,S+N,1064,1e25
W,Mark Noepel Lean-to Berkshire MA,42.6086,-73.1844,1,1,2006,0,0,0,Hütte: AMC - Berkshire Chapter,178,Black,S+N,838,1e25
W,Seth Warner Shelter Bennington VT,42.7719,-73.1375,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,664,1e25
W,Wilbur Clearing Lean-to Berkshire MA,42.6686,-73.1703,1,1,2006,0,0,0,Hütte: AMC - Berkshire Chapter,178,Black,S+N,708,1e25
W,USA- Adams,42.6242,-73.1181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arnoldville,42.5881,-73.1342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beechwood Estates,42.4756,-73.1117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berkshire,42.5125,-73.1933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackinton,42.7042,-73.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bowens Corners,42.6158,-73.1075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brayton Hill,42.6975,-73.1442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Braytonville,42.6983,-73.1306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brier,42.5894,-72.9944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Briggsville,42.7164,-73.0808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Merrill,42.4889,-73.2453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Mohawk,42.5336,-73.2008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Sumner,42.4875,-73.2417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherryplain,42.6292,-73.3586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cheshire,42.5619,-73.1633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cheshire Harbor,42.5939,-73.1419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coltsville,42.4675,-73.2042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cozy Meadow Mobile Home Park,42.8,-73.2206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dalton,42.4736,-73.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Drury,42.6522,-72.9981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Renfrew,42.6367,-73.1028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastern Summit,42.6725,-73.0144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farnams,42.5417,-73.1861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Florida,42.6667,-73.0117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greylock,42.6964,-73.1519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greylock Estates,42.5419,-73.2283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hancock,42.5431,-73.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hemlock Brook (historical),42.6903,-73.2431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hemlock Brook Estates,42.7236,-73.2061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoosac Tunnel,42.6692,-72.9933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoosac Tunnel Station,42.6683,-72.9875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Houghtonville,42.7125,-73.1081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview Terrace,42.4917,-73.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lanesborough,42.5172,-73.2286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Egypt,42.6056,-73.0814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maple Grove,42.6147,-73.1292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowvale,42.7011,-73.1858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Ashford,42.605,-73.24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Adams,42.7008,-73.1092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Hancock,42.6111,-73.2881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Pownal,42.7975,-73.265,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Petersburg,42.7494,-73.3406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pontoosuc,42.4792,-73.2458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pontoosuc Gardens,42.4944,-73.2375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pownal,42.7656,-73.2364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pownal Center,42.7964,-73.2236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Renfrew,42.6378,-73.1131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Savoy,42.5667,-73.0292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Savoy Center,42.6069,-73.0431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Williamstown,42.6606,-73.2419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stamford,42.7561,-73.0683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Steeles Corners,42.6606,-73.2417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sweets Corner,42.6783,-73.2111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Boulders,42.4747,-73.2008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Spruces Mobile Home Park,42.7042,-73.1806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Town Crest Village,42.5781,-73.1508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Victory Hill,42.4686,-73.2306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Summit,42.6964,-73.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitcomb Summit,42.6881,-73.0225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Oaks,42.7308,-73.1981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Williamstown,42.7119,-73.2042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow Lane Adult Trailer Park,42.6939,-73.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Windsor,42.5117,-73.0583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Zylonite,42.6519,-73.1083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Greylock,42.6375,-73.1667,1,1,2006,0,0,0,Berg,178,Black,S+N,1064,1e25
W,The Dome,42.7787,-73.1701,1,1,2006,0,0,0,Berg,178,Black,S+N,836,1e25
W,Pine Cobble,42.7209,-73.1662,1,1,2006,0,0,0,Berg,178,Black,S+N,677,1e25
