Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Silverthrone S21,51.3442,-126.086,1,1,2006,0,0,0,Berg: Silverthrone S21,178,Black,S+N,2339,1e25
W,Fang Peak,51.4644,-125.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Mount Fitzgerald,51.5172,-126.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Mount Somolenko,51.4694,-126.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Mount Overill,51.4769,-126.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Mount Kinch,51.4308,-126.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Charnaud Towers,51.3072,-126.106,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,The Satsalla Monolith,51.3139,-126.048,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Shaman Peaks,51.2589,-125.944,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Kolos Peak,51.2817,-126,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Klisila Peak,51.3,-125.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Hamatsa Peak,51.3883,-125.897,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Shaman SE4,51.2325,-125.907,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Somolenko W12,51.4494,-126.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Powley SE7,51.2336,-126.281,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Silverthrone S21,51.3442,-126.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Silverthrone S26,51.3006,-126.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Kolos N2,51.3022,-125.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Kolos N5,51.3289,-125.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
