Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vaux N1,51.2681,-116.524,1,1,2006,0,0,0,Berg: Vaux N1,178,Black,S+N,3104,1e25
W,Elizabeth Parker Hut near Lake O'Hara,51.355,-116.343,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2130,1e25
W,CDN- Field,51.4,-116.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Leanchoil,51.2167,-116.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Burgess,51.4223,-116.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Mount Stephen,51.3986,-116.433,1,1,2006,0,0,0,Berg,178,Black,S+N,3199,1e25
W,Wiwaxy Peaks,51.3667,-116.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Misko Mountain,51.2883,-116.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Mount Schaffer,51.3442,-116.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Park Mountain,51.3267,-116.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2951,1e25
W,Mount Owen,51.3167,-116.42,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Odaray Mountain,51.3583,-116.382,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Vanguard Peak,51.4033,-116.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Cathedral Crags,51.4067,-116.397,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Cathedral Mountain,51.3964,-116.39,1,1,2006,0,0,0,Berg,178,Black,S+N,3187,1e25
W,Mount Duchesnay,51.3567,-116.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Mount Dennis,51.3744,-116.481,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Aquila Mountain,51.19,-116.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Clawson Peak,51.1617,-116.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Butwell Peak,51.2033,-116.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Chancellor Peak,51.2233,-116.51,1,1,2006,0,0,0,Berg,178,Black,S+N,3266,1e25
W,Mount Vaux,51.2583,-116.53,1,1,2006,0,0,0,Berg,178,Black,S+N,3310,1e25
W,Mount Hurd,51.285,-116.537,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Mount Ennis,51.2583,-116.502,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Allan Peak,51.2636,-116.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Hanbury Peak,51.245,-116.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Goodsir North Tower,51.21,-116.415,1,1,2006,0,0,0,Berg,178,Black,S+N,3507,1e25
W,Mount Goodsir,51.2017,-116.397,1,1,2006,0,0,0,Berg,178,Black,S+N,3567,1e25
W,Sentry Peak,51.195,-116.383,1,1,2006,0,0,0,Berg,178,Black,S+N,3257,1e25
W,Sharp Mountain,51.2083,-116.345,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Zinc Mountain,51.1733,-116.398,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Manganese Mountain,51.155,-116.397,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Buttress Peak,51.1517,-116.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Mount Mollison,51.1317,-116.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Helmet Mountain,51.175,-116.34,1,1,2006,0,0,0,Berg,178,Black,S+N,3130,1e25
W,Mount King,51.34,-116.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Mount Deville,51.375,-116.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Mount Field,51.43,-116.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Mount Hunter,51.2917,-116.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Porcupine Peak,51.325,-116.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Garnet Mountain,51.2033,-116.48,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Rae Peak,51.2078,-116.406,1,1,2006,0,0,0,Berg,178,Black,S+N,3364,1e25
W,Walcott Peak,51.4183,-116.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Tower Peak,51.1,-116.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Coral Mountain,51.1183,-116.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Bicarbonate SE3,51.145,-116.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Bicarbonate Peak,51.1583,-116.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Stephen SE1,51.3931,-116.426,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
W,Bicarbonate SE4,51.1342,-116.646,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Bicarbonate SE2,51.1497,-116.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Bicarbonate SE5,51.1308,-116.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Bicarbonate SE6,51.1258,-116.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Bicarbonate SE7,51.12,-116.607,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Bicarbonate NE1,51.1642,-116.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Vaux N1,51.2681,-116.524,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Bicarbonate NE2,51.1694,-116.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Bicarbonate N5,51.2053,-116.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Bicarbonate NW2,51.1686,-116.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Bicarbonate N4,51.1939,-116.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Tocher Ridge SE,51.4086,-116.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Pelly Peak,51.2178,-116.415,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Teepee Peak,51.2239,-116.43,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Martins Peak,51.2333,-116.424,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
