Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dickson N2,50.9111,-122.983,1,1,2006,0,0,0,Berg: Dickson N2,178,Black,S+N,2259,1e25
W,CDN- Bralorne,50.7833,-122.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Gold Bridge,50.85,-122.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Frost Fiend,50.7489,-123.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Mount Vayu,50.77,-123.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Mount Sheba,51.0331,-123.076,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Castle Peak,51.0811,-122.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Eldorado Mountain,51.0069,-122.876,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Scherle Peak,50.8669,-123.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Dickson Peak,50.8933,-122.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Mount Penrose,50.8703,-122.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Mount Sloan,50.7817,-122.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Leckie Peak,50.95,-123.115,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Mount Land,50.7617,-122.964,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Penrose N1,50.8822,-122.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Green Mountain,50.7869,-122.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Fisher Mountain,50.8767,-123.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Ursus Mountain,50.8803,-123.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Sloan SW3,50.7681,-123.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Vayu NE3,50.7936,-123.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Vayu E1,50.7711,-123.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Vayu NW1,50.7789,-123.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Scherle E4,50.8656,-123.099,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Leckie SW5,50.9308,-123.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Leckie SW4,50.9217,-123.14,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Gait Peak,50.9317,-123.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Rawhide Peak,50.955,-123.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Farrier Peak,50.9525,-123.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Mount Zola,50.8525,-122.867,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Porcupine Mountain,50.8642,-123.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Nea Peak,50.9975,-122.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Trigger Peak,50.9944,-123.164,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Scherle NE4,50.8875,-123.101,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Dickson N2,50.9111,-122.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Scherle NE3,50.8861,-123.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Little Scherle Peak,50.8536,-123.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Mistaken Mountain,50.8778,-122.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Dickson W4,50.8992,-123.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Dickson NW3,50.9125,-123.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Dickson SW2,50.8833,-123.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Dickson SW3,50.8803,-123.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Dickson W6,50.8806,-123.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Dickson W7,50.9028,-123.078,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Keratin Peak,50.9419,-123.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Calkin Peak,50.9442,-123.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
