Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Deception,63.1578,-150.534,1,1,2006,0,0,0,Berg: Mount Deception,178,Black,S+N,3605,1e25
W,The Mountain House Denali National Park & Preserve,63.0193,-150.671,1,1,2006,0,0,0,Hütte: Alaska Mountaineering School,178,Black,S+N,1828,1e25
W,Mount Silverthrone,63.1161,-150.674,1,1,2006,0,0,0,Berg,178,Black,S+N,4029,1e25
W,Silverthrone SE11,63.0258,-150.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Mount Mather,63.1947,-150.437,1,1,2006,0,0,0,Berg,178,Black,S+N,3695,1e25
W,Mount Deception,63.1578,-150.534,1,1,2006,0,0,0,Berg,178,Black,S+N,3605,1e25
W,Wedge Peak,63.2025,-150.514,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,Ragged Peak,63.2003,-150.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Mount Brooks,63.1878,-150.649,1,1,2006,0,0,0,Berg,178,Black,S+N,3639,1e25
W,Mount Eldridge,63.1347,-150.348,1,1,2006,0,0,0,Berg,178,Black,S+N,3187,1e25
W,Explorers Peak,63.0411,-150.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
