Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Gozzi,42.005,8.794,1,1,2006,0,0,0,Berg: Monte Gozzi,178,Black,S+N,716,1e25
W,Ancienne Maison Forestière de Libbiu nördlich von Rosazia,42.1508,8.88312,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,F- Afa,41.9833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Agnarelu,41.8494,8.79083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ajaccio,41.9167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Alata,41.95,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Albertini,42.05,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ambiegna,42.0833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ancone,42.0397,8.72833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Appietto,42,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Apriciani,42.15,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arbori,42.1333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arro,42.0833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aspretto,41.9275,8.76194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Azzana,42.1167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bains de Caldaniccia,41.95,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barracone,41.9167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bubia,42.15,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Calcatoggio,42.0167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Calzatoja,42.05,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Canale Cabanes,41.9667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cannelle,42.05,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carcopino,42.0167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Casa del Torre,41.9333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Casaglione,42.0667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cauro,41.9,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chigliani,42.1833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ciontra,41.9681,8.61167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coggia,42.1167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corticchiato,41.9833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Costa,42.0333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crucoli,42.0333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cuttoli-Corticchiato,41.9833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eccica-Suerella,41.9167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esigna,42.1033,8.71028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fogolina,41.8333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontanaccio,41.9167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ghiatone,41.8394,8.77194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guagno-les-Bains,42.1667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Crociata,41.8333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Ricanto,41.9281,8.76917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Ruppione,41.8325,8.78611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Village de Penisola,42.0944,8.71194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Hameaux de Porticcio,41.8703,8.78778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Livida,42.1,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lopigna,42.1,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mandriolo,42,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mela,42.1167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mezzavia,41.95,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molini,41.85,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Muna,42.1333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murzo,42.1667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nesa,42.1667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ocana,41.95,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orcino,42.0378,8.73889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parapoggio,42.1333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pavilla,41.9,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peri,42,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Picchieranaccio,42.0833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pietra Alba,41.9333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pietrosella,41.8333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Piscia Rossa,42,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pisciatello,41.9,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pisinale,41.9333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poggi,41.9833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Port de Sagone,42.1,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Porticcio,41.8833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rezza,42.1167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rosazia,42.1167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Joseph,41.9308,8.75972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saliccia,41.9672,8.63722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salice,42.1167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saltatoggiu,41.9744,8.65944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- San-BÃ©nÃ©detto,41.9833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santâ€™ Andrea-dâ€™Orcino,42.0333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sari-dâ€™Orcino,42.05,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarrola-Carcopino,42.0167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Stephani,42.05,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tavaco,42.0333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Temoli,42.1072,8.70333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tiuccia,42.0653,8.74083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tolla,41.9667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tucce,41.9667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ucciani,42.0333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaccili,42.05,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valle-di-Mezzana,42.0167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valpaja,42,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vedolaccia,42.1167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vero,42.05,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vichione,41.9667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vico,42.1667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vignale,42.0833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villa Sebastiani,41.9333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villanova,41.95,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Gozzi,42.005,8.794,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Monte Cervellu,42.1408,8.89722,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
