Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pastoral Peak,53.8239,-128.094,1,1,2006,0,0,0,Berg: Pastoral Peak,178,Black,S+N,2362,1e25
W,Atna Peak,53.9397,-128.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Pastoral Peak,53.8239,-128.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Atna N4,53.9758,-128.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Kemano Peak,53.8353,-127.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Transmission Tower,53.7222,-128.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Pastoral S10,53.7369,-128.08,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Pastoral S5,53.7811,-128.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Dala E3,53.9997,-128.132,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Oxygen Peak,53.7261,-128.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Kemano SE1,53.8267,-127.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
