Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Colinan Peak,46.6022,-122.082,1,1,2006,0,0,0,Berg: Colinan Peak,178,Black,S+N,1383,1e25
W,High Rock Lookout Gifford Pinchot National Forest,46.6841,-121.902,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,1732,1e25
W,USA- Ashford,46.7586,-122.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carlson,46.7003,-122.198,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cispus,46.4925,-122.121,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elbe,46.765,-122.192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenoma,46.5147,-122.159,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kosmos (historical),46.4981,-122.187,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mineral,46.7172,-122.18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morton,46.5586,-122.274,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- National,46.7567,-122.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park Junction,46.7608,-122.139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Randle,46.5353,-121.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Siler,46.5097,-121.927,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Brook,46.5383,-121.907,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vance (not official),46.5167,-121.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,High Rock,46.6846,-121.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Ladd Mountain,46.7253,-122.264,1,1,2006,0,0,0,Berg,178,Black,S+N,1201,1e25
W,Storm King NW8,46.6792,-122.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1249,1e25
W,Colinan NW4,46.63,-122.11,1,1,2006,0,0,0,Berg,178,Black,S+N,1325,1e25
W,Johnson Mountain,46.5694,-122.122,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Colinan Peak,46.6022,-122.082,1,1,2006,0,0,0,Berg,178,Black,S+N,1383,1e25
W,Watch NW3,46.5933,-122.041,1,1,2006,0,0,0,Berg,178,Black,S+N,1336,1e25
W,Storm King Mountain,46.6486,-122.159,1,1,2006,0,0,0,Berg,178,Black,S+N,1448,1e25
W,Watch Mountain,46.5778,-122.004,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Harrington Rock,46.6242,-122,1,1,2006,0,0,0,Berg,178,Black,S+N,1285,1e25
W,Kiona Peak,46.5672,-122.018,1,1,2006,0,0,0,Berg,178,Black,S+N,1478,1e25
W,Griffin Mountain,46.6556,-121.98,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
W,High Rock SW3,46.6633,-121.926,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Sawtooth Ridge,46.6914,-121.924,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Storm King NW10,46.6944,-122.271,1,1,2006,0,0,0,Berg,178,Black,S+N,1191,1e25
W,High Rock S3,46.6547,-121.904,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,High Rock S8,46.6186,-121.926,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Griffin NW11,46.7244,-122.083,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,Roundtop Mountain,46.7175,-122.136,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,Griffin NW6,46.6967,-122.026,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Griffin NW5,46.6817,-122.031,1,1,2006,0,0,0,Berg,178,Black,S+N,1352,1e25
W,Griffin NW4,46.6833,-122.01,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
