Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stick Pass Mountain,52.9019,-126.646,1,1,2006,0,0,0,Berg: Stick Pass Mountain,178,Black,S+N,1708,1e25
W,Mount Bernhardt,52.8383,-126.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Tsaydaychuz Peak,53.0217,-126.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Sea Lion Peak,52.8792,-126.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Jumble Mountain,52.9689,-126.587,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Ramsey Peak,53.0139,-126.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Mount Jones,52.9383,-126.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Pisgah Mountain,52.9164,-126.712,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Sakumtha Crag,52.9447,-126.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Stick Pass Mountain,52.9019,-126.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Forward Peak,52.7375,-126.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Nooskulla Peak,52.7944,-126.766,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Phoneme Peak,52.7778,-126.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Butler Peak,53.0703,-126.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Elsfield Peak,52.9833,-126.741,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Jumble NE2,52.9819,-126.566,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Jumble NE3,52.9806,-126.544,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Ramsey S2,52.9969,-126.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
