Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bacon Peak,48.6625,-121.521,1,1,2006,0,0,0,Berg: Bacon Peak,178,Black,S+N,2152,1e25
W,USA- Corkindale,48.5089,-121.473,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marblemount,48.5278,-121.448,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Portage,48.5842,-121.389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nooksack Tower,48.8365,-121.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Mount Shuksan,48.8314,-121.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Mount Watson,48.6562,-121.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Helen Buttes,48.568,-121.5,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Mount Triumph,48.7065,-121.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Icy Peak,48.8361,-121.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Mount Blum,48.7542,-121.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Hagan Mountain,48.7242,-121.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Trappers Peak,48.6883,-121.323,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Damnation Peak,48.6708,-121.386,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Oakes Peak,48.6531,-121.392,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Mount Despair,48.7375,-121.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Anderson Butte,48.6717,-121.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Welker Peak,48.6392,-121.633,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Diobsud Buttes,48.6189,-121.477,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Bacon Peak,48.6625,-121.521,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Sauk Mountain,48.5228,-121.601,1,1,2006,0,0,0,Berg,178,Black,S+N,1689,1e25
W,Bald Mountain,48.5306,-121.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Peak 33-34 Patent Creek,48.5475,-121.562,1,1,2006,0,0,0,Berg,178,Black,S+N,1551,1e25
W,Helen Buttes II,48.5661,-121.502,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Peak 38-34 Thunder Creek,48.6294,-121.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Peak 35-36 Thunder Creek,48.5911,-121.6,1,1,2006,0,0,0,Berg,178,Black,S+N,1586,1e25
W,Peak 37-33 Jackman Creek,48.6114,-121.544,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,Lookout Mountain,48.5522,-121.329,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Lookout N2,48.5658,-121.331,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Lookout W2,48.5478,-121.354,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
