Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kinder Scout,53.383,-1.878,1,1,2006,0,0,0,Berg: Kinder Scout,178,Black,S+N,636,1e25
W,GB- Bamford,53.35,-1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Birch Vale,53.3667,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bradwell,53.3167,-1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Buxton,53.25,-1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cartworth,53.55,-1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Castleton,53.3333,-1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chapel en le Frith,53.3167,-1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Charlesworth,53.4333,-2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chelmorton,53.2167,-1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chinley,53.3333,-1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crowden,53.4833,-1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Derwent Chapel,53.3833,-1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Disley,53.3667,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dove Holes,53.3,-1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunford Bridge,53.5167,-1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Edale,53.3667,-1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fairfield,53.2667,-1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Flagg,53.2167,-1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Furness Vale,53.35,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glossop,53.4167,-1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Greenfield,53.5333,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hayfield,53.3833,-1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hazlehead Bridge,53.5167,-1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Holme,53.55,-1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Holmebridge,53.55,-1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hope,53.35,-1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Langsett,53.5,-1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Little Hucklow,53.3,-1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Longdendale,53.4667,-2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Marple,53.4,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mellor,53.4,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Millbrook,53.5,-2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Millers Dale,53.25,-1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mossley,53.5167,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mottram in Longdendale,53.45,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- New Mills,53.3667,-1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Peak Forest,53.3,-1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rainow,53.2833,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Saddleworth,53.55,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stalybridge,53.4833,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strines,53.3667,-2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Taddington,53.2333,-1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Taxal,53.3167,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tideswell,53.2667,-1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tintwistle,53.4667,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Whaley Bridge,53.3333,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kinder Scout,53.383,-1.878,1,1,2006,0,0,0,Berg,178,Black,S+N,636,1e25
W,Bleaklow Hill,53.463,-1.848,1,1,2006,0,0,0,Berg,178,Black,S+N,633,1e25
W,Black Hill,53.5389,-1.88378,1,1,2006,0,0,0,Berg,178,Black,S+N,582,1e25
W,Shining Tor,53.2603,-2.01045,1,1,2006,0,0,0,Berg,178,Black,S+N,559,1e25
