Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,St Boniface Down,50.6035,-1.19873,1,1,2006,0,0,0,Berg: St Boniface Down,178,Black,S+N,240,1e25
W,GB- Alverstone,50.6667,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bembridge,50.6833,-1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blackwater,50.6667,-1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bonchurch,50.5833,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bowcombe,50.6667,-1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brading,50.6833,-1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brightstone,50.6333,-1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carisbrooke,50.6833,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chale,50.5833,-1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chalegreen,50.6,-1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Downend,50.6833,-1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- East Cowes,50.75,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Godshill,50.6167,-1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gurnard,50.75,-1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Haven Street,50.7167,-1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Horringford,50.6667,-1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kingston,50.6167,-1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Merstone,50.6667,-1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newchurch,50.6667,-1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newport,50.7,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Niton,50.5833,-1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Northwood,50.7333,-1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Portsmouth,50.7667,-1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rookley,50.65,-1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ryde,50.7167,-1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Saint Helens,50.7,-1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Saint Lawrence,50.5833,-1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sandown,50.65,-1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Seaview,50.7167,-1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shanklin,50.6167,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shide,50.6833,-1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shorwell,50.6333,-1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ventnor,50.6,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Cowes,50.7667,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Whippingham,50.7333,-1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Whitwell,50.5833,-1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wootton,50.7167,-1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wootton Bridge,50.7167,-1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wroxall,50.6,-1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,St Boniface Down,50.6035,-1.19873,1,1,2006,0,0,0,Berg,178,Black,S+N,240,1e25
W,Brighstone Down,50.6604,-1.39018,1,1,2006,0,0,0,Berg,178,Black,S+N,214,1e25
