Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Khutze W7,53.2433,-128.507,1,1,2006,0,0,0,Berg: Khutze W7,178,Black,S+N,1229,1e25
W,CDN- Butedale,53.15,-128.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Khutze Peak,53.2292,-128.404,1,1,2006,0,0,0,Berg,178,Black,S+N,1528,1e25
W,Voyager Peak,53.3894,-128.361,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Marmor NW18,53.2744,-128.349,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Marmor N18,53.2911,-128.309,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,Marmor NW24,53.3228,-128.387,1,1,2006,0,0,0,Berg,178,Black,S+N,1786,1e25
W,Marmor NW20,53.2925,-128.372,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Coventry S17,53.2436,-128.602,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
W,Khutze NW8,53.2642,-128.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Khutze W4,53.2264,-128.467,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Coventry SE11,53.3106,-128.517,1,1,2006,0,0,0,Berg,178,Black,S+N,1462,1e25
W,Coventry S19,53.2239,-128.57,1,1,2006,0,0,0,Berg,178,Black,S+N,1201,1e25
W,Coventry S24,53.1825,-128.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1194,1e25
W,Coventry S11,53.295,-128.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1229,1e25
W,Coventry Peak,53.3947,-128.617,1,1,2006,0,0,0,Berg,178,Black,S+N,1325,1e25
W,Coventry S3,53.365,-128.602,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Coventry S10,53.3089,-128.63,1,1,2006,0,0,0,Berg,178,Black,S+N,1209,1e25
W,Coventry S4,53.3544,-128.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1142,1e25
W,Coventry SW8,53.3272,-128.669,1,1,2006,0,0,0,Berg,178,Black,S+N,1047,1e25
W,Coventry S16,53.2531,-128.578,1,1,2006,0,0,0,Berg,178,Black,S+N,1234,1e25
W,Khutze NW6,53.2739,-128.463,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Coventry SE8,53.3397,-128.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Coventry S6,53.3411,-128.622,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Coventry SW3,53.3839,-128.654,1,1,2006,0,0,0,Berg,178,Black,S+N,1037,1e25
W,Coventry S6,53.3469,-128.593,1,1,2006,0,0,0,Berg,178,Black,S+N,1011,1e25
W,Coventry SW3,53.3675,-128.637,1,1,2006,0,0,0,Berg,178,Black,S+N,1088,1e25
W,Khutze NW6,53.2542,-128.479,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Coventry SW7,53.3492,-128.685,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,Khutze W7,53.2433,-128.507,1,1,2006,0,0,0,Berg,178,Black,S+N,1229,1e25
W,Coventry S21,53.2094,-128.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1064,1e25
W,Coventry S20,53.2183,-128.628,1,1,2006,0,0,0,Berg,178,Black,S+N,1125,1e25
W,Coventry SE13,53.2975,-128.5,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Coventry S26,53.1656,-128.514,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Coventry S13,53.2797,-128.583,1,1,2006,0,0,0,Berg,178,Black,S+N,1128,1e25
W,Coventry S22,53.2053,-128.705,1,1,2006,0,0,0,Berg,178,Black,S+N,957,1e25
W,Coventry S22,53.1989,-128.689,1,1,2006,0,0,0,Berg,178,Black,S+N,650,1e25
