Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bentee,51.9342,-10.2161,1,1,2006,0,0,0,Berg: Bentee,178,Black,S+N,376,1e25
W,IRL- Aghatubrid Bridge,51.8811,-10.1964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Aghnagar Bridge,51.8994,-10.2486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardcost,51.9044,-10.2781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynahow,51.8547,-10.3622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Boolakeel,51.8,-10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bucslikane Bridge,51.8158,-10.1583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Caherbarnagh,51.8508,-10.1247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Castlequin,51.9586,-10.2378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Casttercose,51.7886,-10.0519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cathair SaidhbhÃ­n,51.9486,-10.2222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Chapeltown,51.9089,-10.3283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clynacartan,51.8933,-10.3964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coad,51.7856,-10.0628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coars,51.95,-10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cools,51.8578,-10.2972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coomnahincha,51.9914,-10.2089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Darby's Bridge,52.0142,-10.1014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derreen,51.8981,-10.2428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derreenmoria,51.9731,-10.1447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromaragh,51.8978,-10.1286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromkeare Bridge,51.8533,-10.11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ducalla,51.7833,-10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dungeagan,51.8333,-10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Emlagh,51.965,-10.2664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Foilmore Bridge,51.9756,-10.1503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garrane,51.8808,-10.3128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glanbeg,51.8481,-10.0731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glanleam,51.9167,-10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortatlea,51.9136,-10.0342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kells,52.0189,-10.105,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilkeehagh,52.0358,-10.0228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killbarly,51.8456,-10.2967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killeenleagh Bridge,51.9083,-10.0644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Killelan,51.9561,-10.2875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilpeaean Cross Roads,51.8917,-10.2178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kinard,51.8167,-10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knights Town,51.9269,-10.2872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockaneden Cross,51.9422,-10.0944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knockroe,51.9394,-10.0356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lamanagh,51.8675,-10.3736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lateeve,51.8756,-10.3472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mastergeehy,51.8858,-10.0961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Maulin,51.9058,-10.1325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moneyduff,51.9569,-10.2108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- New Chapel Cross,51.8514,-10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Oughtiv,51.8625,-10.0692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Owroe Bridge,51.9336,-10.0183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Portmagee,51.8861,-10.3617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Reacaslagh,52.0103,-10.1033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Reenard,51.9297,-10.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Reenard Cross,51.9347,-10.2411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Reenroe,51.8478,-10.2422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Roads,52.0192,-10.1456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Scarriff,51.8583,-10.1681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Teeranearagh,51.8686,-10.2628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Teeromoyle,51.9722,-10.0703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Toor,51.8,-10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tooreens,51.8428,-10.0286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tooreenyduneen,51.8242,-10.0444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Waterville,51.8333,-10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- West Cove,51.7792,-10.0769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bentee,51.9342,-10.2161,1,1,2006,0,0,0,Berg,178,Black,S+N,376,1e25
W,Bolus,51.8011,-10.3214,1,1,2006,0,0,0,Berg,178,Black,S+N,410,1e25
W,Castlequin,51.97,-10.2266,1,1,2006,0,0,0,Berg,178,Black,S+N,360,1e25
W,Coomacarrea,51.9772,-10.0216,1,1,2006,0,0,0,Berg,178,Black,S+N,772,1e25
W,Coomcallee,51.8494,-10.0422,1,1,2006,0,0,0,Berg,178,Black,S+N,675,1e25
W,Eagles Hill,51.8022,-10.0544,1,1,2006,0,0,0,Berg,178,Black,S+N,549,1e25
W,Foilclogh,51.9028,-10.168,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Killelan Mountain,51.9569,-10.3061,1,1,2006,0,0,0,Berg,178,Black,S+N,277,1e25
W,Killonecaha,51.8353,-10.3114,1,1,2006,0,0,0,Berg,178,Black,S+N,330,1e25
W,Knocknadobar,51.9925,-10.1752,1,1,2006,0,0,0,Berg,178,Black,S+N,690,1e25
W,Knocknaskereighta,51.8678,-10.3116,1,1,2006,0,0,0,Berg,178,Black,S+N,395,1e25
