Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Europa W4,53.5203,-128.578,1,1,2006,0,0,0,Berg: Europa W4,178,Black,S+N,1452,1e25
W,Sleeman Peak,53.6689,-128.569,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Sleeman W5,53.6764,-128.638,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Sleeman E4,53.6806,-128.516,1,1,2006,0,0,0,Berg,178,Black,S+N,1533,1e25
W,Krypton Peak,53.6189,-128.422,1,1,2006,0,0,0,Berg,178,Black,S+N,1697,1e25
W,Nitrogen Peak,53.6553,-128.401,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Krypton S5,53.5742,-128.414,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
W,Mount Marius,53.4808,-128.441,1,1,2006,0,0,0,Berg,178,Black,S+N,1616,1e25
W,Europa Peak,53.5056,-128.515,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Europa NW8,53.5475,-128.617,1,1,2006,0,0,0,Berg,178,Black,S+N,1217,1e25
W,Ganymede Peak,53.5583,-128.684,1,1,2006,0,0,0,Berg,178,Black,S+N,1193,1e25
W,Pike Peak,53.6072,-128.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1327,1e25
W,Hydrogen Peak,53.6342,-128.624,1,1,2006,0,0,0,Berg,178,Black,S+N,1305,1e25
W,Callisto Peak,53.6308,-128.463,1,1,2006,0,0,0,Berg,178,Black,S+N,1638,1e25
W,Callisto SW7,53.5881,-128.532,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Europa N6,53.5603,-128.515,1,1,2006,0,0,0,Berg,178,Black,S+N,1593,1e25
W,Triumph Peak,53.4364,-128.719,1,1,2006,0,0,0,Berg,178,Black,S+N,1187,1e25
W,Triumph NW3,53.4628,-128.741,1,1,2006,0,0,0,Berg,178,Black,S+N,1177,1e25
W,Triumph SW4,53.4128,-128.773,1,1,2006,0,0,0,Berg,178,Black,S+N,988,1e25
W,Coventry Peak,53.3947,-128.617,1,1,2006,0,0,0,Berg,178,Black,S+N,1325,1e25
W,Coventry S3,53.365,-128.602,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Coventry S4,53.3544,-128.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1142,1e25
W,Triumph SW5,53.3989,-128.759,1,1,2006,0,0,0,Berg,178,Black,S+N,1096,1e25
W,Marius NE5,53.515,-128.402,1,1,2006,0,0,0,Berg,178,Black,S+N,1277,1e25
W,Coventry SW3,53.3839,-128.654,1,1,2006,0,0,0,Berg,178,Black,S+N,1037,1e25
W,Coventry S6,53.3469,-128.593,1,1,2006,0,0,0,Berg,178,Black,S+N,1011,1e25
W,Coventry SW3,53.3675,-128.637,1,1,2006,0,0,0,Berg,178,Black,S+N,1088,1e25
W,Europa N2,53.5242,-128.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Sleeman NW4,53.6878,-128.621,1,1,2006,0,0,0,Berg,178,Black,S+N,1472,1e25
W,Sleeman NW5,53.6961,-128.636,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Callisto SW4,53.6039,-128.511,1,1,2006,0,0,0,Berg,178,Black,S+N,1303,1e25
W,Pike NE2,53.6178,-128.656,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Sleeman N3,53.6914,-128.558,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
W,Marius N2,53.5025,-128.45,1,1,2006,0,0,0,Berg,178,Black,S+N,1501,1e25
W,Hydrogen NW4,53.6525,-128.671,1,1,2006,0,0,0,Berg,178,Black,S+N,1224,1e25
W,Pike W4,53.6206,-128.732,1,1,2006,0,0,0,Berg,178,Black,S+N,1079,1e25
W,Krypton SW4,53.5936,-128.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1459,1e25
W,Hydrogen NW6,53.6622,-128.697,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Triumph S2,53.4183,-128.729,1,1,2006,0,0,0,Berg,178,Black,S+N,1159,1e25
W,Nitrogen SE1,53.6519,-128.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Krypton S7,53.5567,-128.419,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Sleeman SW2,53.6547,-128.592,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Pike SW3,53.5956,-128.709,1,1,2006,0,0,0,Berg,178,Black,S+N,1229,1e25
W,Triumph NW3,53.4531,-128.758,1,1,2006,0,0,0,Berg,178,Black,S+N,1019,1e25
W,Ganymede W4,53.5697,-128.734,1,1,2006,0,0,0,Berg,178,Black,S+N,430,1e25
W,Krypton SW4,53.5836,-128.452,1,1,2006,0,0,0,Berg,178,Black,S+N,1564,1e25
W,Callisto SW9,53.5908,-128.577,1,1,2006,0,0,0,Berg,178,Black,S+N,1245,1e25
W,Callisto W3,53.6381,-128.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Sleeman W7,53.6867,-128.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1456,1e25
W,Callisto W4,53.6214,-128.518,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Europa W4,53.5203,-128.578,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Callisto W5,53.6236,-128.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1457,1e25
W,Nickel Peak,53.6053,-128.613,1,1,2006,0,0,0,Berg,178,Black,S+N,986,1e25
