Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mowhokam Peak,50.0736,-121.375,1,1,2006,0,0,0,Berg: Mowhokam Peak,178,Black,S+N,2017,1e25
W,CDN- Falls Creek,50.0667,-121.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stoyoma Mountain,49.9919,-121.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Mount Hewitt Bostock,50.0222,-121.305,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Jackass Mountain,50.0897,-121.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Kanaka Mountain,50.1158,-121.486,1,1,2006,0,0,0,Berg,178,Black,S+N,1897,1e25
W,Mount Lytton,50.1647,-121.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Zakwaski Mountain,50.1519,-121.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Mimenuh Mountain,50.1797,-121.219,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Mowhokam Peak,50.0736,-121.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Zakwaski S5,50.1042,-121.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
