Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Becca d'Aver,45.8007,7.5356,1,1,2006,0,0,0,Berg: Becca d'Aver,178,Black,S+N,2469,1e25
W,Rifugio Aosta Tsa de Tsan,45.9696,7.56147,1,1,2006,0,0,0,Hütte: CAI Aosta,178,Black,S+N,2781,1e25
W,Refuge-oratoire de Cunéy Comba di Cuney,45.8424,7.48377,1,1,2006,0,0,0,Hütte: Parrocchia di Saint Barthelemy,178,Black,S+N,2652,1e25
W,Bivacco Umberto Balestreri Cresta est dei Cors,45.9478,7.60972,1,1,2006,0,0,0,Hütte: CAAI,178,Black,S+N,3142,1e25
W,Bivouac de l' Aiguillette à la Singla Col d' Otemma,45.9414,7.45417,1,1,2006,0,0,0,Hütte: SAC Chasseron,178,Black,S+N,3175,1e25
W,Refuge des Bouquetins westlich der Bouquetins,45.9708,7.53056,1,1,2006,0,0,0,Hütte: SAC Val de Joux,178,Black,S+N,2980,1e25
W,Bivacco Cian al Lago di Cian,45.8627,7.54715,1,1,2006,0,0,0,Hütte: Skiclub Torgnon,178,Black,S+N,2482,1e25
W,Rifugio Crête Sèche Comba di Crêtes Sèches,45.8833,7.4,1,1,2006,0,0,0,Hütte: CAI Aosta,178,Black,S+N,2398,1e25
W,Rifugio Duca degli Abruzzi all'Oriondé,45.9592,7.64361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2802,1e25
W,Bivacco Duccio Manenti am Lago di Balmanselmo,45.9008,7.56944,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2790,1e25
W,Bivacco Federigo Zullo au Col Carrel,45.6826,7.3679,1,1,2006,0,0,0,Hütte: CAI Aosta,178,Black,S+N,2852,1e25
W,Bivacco/Rifugio Luca Reboulaz Valle di St. Barthelemy,45.8645,7.51377,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2574,1e25
W,Bivacco Nino Regondi - Pietro Gavazzi Morion,45.8761,7.34205,1,1,2006,0,0,0,Hütte: CAI Desio,178,Black,S+N,2590,1e25
W,Bivacco Penne Nere alla Becca di Viou,45.7966,7.36738,1,1,2006,0,0,0,Hütte: Comune di Saint Christophe,178,Black,S+N,2730,1e25
W,Bivacco Renzo Rivolta Colle di Fort,45.8778,7.56056,1,1,2006,0,0,0,Hütte: Societ delle Guide del Cervino,178,Black,S+N,2906,1e25
W,Bivacco fisso Tête des Roèses Fianco O-S-O alla Tête des Roeses,45.9495,7.57443,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,3160,1e25
W,Bivacco S.S. Achille Ratti Colle dei Cors,45.9493,7.60059,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3740,1e25
W,Rifugio Barbustel am Lago Bianco,45.6491,7.58839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2200,1e25
W,Rifugio Barmasse al Lago di Cignana,45.8761,7.59333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2169,1e25
W,Bivacco Camillotto Pellissier Cresta Albertini della Dent d'Herens,45.9583,7.61278,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3325,1e25
W,Cabane de Chanrion südwestlich des La Ruinette,45.9392,7.38083,1,1,2006,0,0,0,Hütte: SAC Genevoise,178,Black,S+N,2462,1e25
W,Rifugio Città di Casale Monferrato St. Jacques,45.8577,7.73281,1,1,2006,0,0,0,Hütte: CAI Casale Monferrato,178,Black,S+N,1701,1e25
W,Bivacco Città di Mariano Comense Palon di Tsére,45.9019,7.7179,1,1,2006,0,0,0,Hütte: CAI Mariano-Comense,178,Black,S+N,2860,1e25
W,Rifugio Alessandro Nacamuli Comba d'Oren,45.9485,7.50061,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2828,1e25
W,Bivacco Paola de la Sassa Valpelline,45.9264,7.46528,1,1,2006,0,0,0,Hütte: CAAI Occidentale Torino,178,Black,S+N,2973,1e25
W,Rifugio/Bivacco Ernesto Ménabréaz Monte Emilius,45.6853,7.40917,1,1,2006,0,0,0,Hütte: Comune di Brissogne,178,Black,S+N,2554,1e25
W,Bivacco Grauson-Tentori al Grauson Neuf,45.6455,7.41127,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2540,1e25
W,Bivacco Laura Florio am Col-Créton,45.92,7.58556,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3320,1e25
W,Bivacco Paolo Perelli Cippo Colle delle Grandes Murailles,45.9658,7.60583,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3831,1e25
W,Bivacco Paoluccio am Colle Budden,45.9383,7.59222,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3572,1e25
W,Rifugio Pier Giorgio Perucca - Corrado Vuillermoz al Lago del Dragone,45.9043,7.56755,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,2878,1e25
W,Rifugio Prarayer al Prarayer,45.9211,7.53293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2005,1e25
W,Bivacco Rosaire et Clermont Valle di St. Barthelemy,45.8264,7.45807,1,1,2006,0,0,0,Hütte: Gemeinde Quart,178,Black,S+N,2704,1e25
W,Bivacco/Rifugio Giovanni Bobba Truc Tremetta,45.9339,7.59889,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2769,1e25
W,Rifugio Grand Tournalin Champoluc,45.8611,7.695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2534,1e25
W,Bivacco/Rifugio Alpe La Lliée Vallone di Verzignolette,45.8169,7.40194,1,1,2006,0,0,0,Hütte: Societa Guide Valpelline,178,Black,S+N,2422,1e25
W,Bivacco Franco Nebbia Lago di Garin,45.8624,7.51196,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2740,1e25
W,Bivacco Franco Spàtaro Plan de la Sabla,45.8883,7.39444,1,1,2006,0,0,0,Hütte: CAI Aosta,178,Black,S+N,2615,1e25
W,Bivacco Praderio westlich von Valtournenche,45.8932,7.53823,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2466,1e25
W,Bivacco Paolo Perelli Cippo Colle delle Grandes Murailles,45.9651,7.60555,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,3871,1e25
W,Refuge Auberge Lac de Place-Moulin nordöstlich von Bionaz,45.8978,7.4862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1995,1e25
W,Rifugio Whymper (rovine) östlich von Valtournenche,45.8705,7.68582,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3355,1e25
W,Bivacco Egidio Borroz südlich von Fénis,45.6342,7.49795,1,1,2006,0,0,0,Hütte: Comune di Fenis,178,Black,S+N,2156,1e25
W,Auberge de Jeunesse de Bionaz in Bionaz,45.8749,7.42489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1605,1e25
W,Refuge-bivouac Chentré-Bionaz,45.881,7.47955,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2530,1e25
W,Rifugio del Col Collon Bionaz,45.9487,7.50121,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2824,1e25
W,Bivacco forestale Mte Pancherot westlich von Valtournenche,45.8837,7.60206,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2560,1e25
W,Ostello Lavesé nordwestlich von Châtillon,45.7679,7.58089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1533,1e25
W,Rifugio Magià nordwestlich von Antey-Saint-André,45.8404,7.50793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Cabane alpage de Mase südöstlich von Breuil-Cervinia,45.8931,7.70333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2400,1e25
W,B&B Clé du Paradis westlich von Bionaz,45.8706,7.40953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1669,1e25
W,Alm Deré la Vieille,45.9315,7.55752,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2246,1e25
W,I- Antey-Saint-AndrÃ©,45.8,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bionaz,45.8667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Blevy,45.75,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bomplan,45.7,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Breuil-Cervinia,45.9333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brissogne,45.7167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brussone,45.75,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Champdepraz,45.6833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Champlaisant,45.8333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Champoluce,45.8333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chentres,45.85,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ChevrÃ¨re,45.6833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ChÃ¢tillon,45.75,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciambave,45.75,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortina,45.8667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CrÃ©pin,45.8833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Emarese,45.7167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fava,45.6667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiery,45.8667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grand Villa,45.7833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Hers,45.7667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Palazzo,45.7,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isolaz,45.7,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Jovenoz,45.8667,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Magdeleine,45.8167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Les PerÃ¨res,45.9,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Leutta,45.7167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marseiller,45.75,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meran,45.7,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nuarsaz,45.8333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oyace,45.85,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perriasc,45.8167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plout,45.7167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pollein,45.7333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prarayer,45.9167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prelaz,45.7333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Promiod,45.7833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quart,45.75,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saguignod,45.7833,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giacomo,45.8667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Marcel,45.7333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vincenzo della Fonte,45.75,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Semon,45.7667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Singlin,45.9,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sommarese,45.7333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torgnon,45.8,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valtournanche,45.8833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- VerrÃ¨s,45.6667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villefranche,45.7333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Mary,45.793,7.3726,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Grand Tournalin,45.8735,7.6891,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,Mont Gelè,45.9041,7.3659,1,1,2006,0,0,0,Berg,178,Black,S+N,3519,1e25
W,Becca Trecarè,45.8596,7.6769,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Mont Avril,45.9153,7.3441,1,1,2006,0,0,0,Berg,178,Black,S+N,3347,1e25
W,Trouma des Boucs,45.914,7.403,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Mont Zerbion,45.7897,7.6646,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Becca d'Avuille,45.7914,7.4428,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Mont Glacier,45.6333,7.5403,1,1,2006,0,0,0,Berg,178,Black,S+N,3186,1e25
W,Meabe' Mont,45.8299,7.5473,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Punta Laval,45.6454,7.43656,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Becca di Nona,45.6889,7.3668,1,1,2006,0,0,0,Berg,178,Black,S+N,3142,1e25
W,Becca d'Aver,45.8007,7.5356,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Monte Emilius,45.6769,7.38278,1,1,2006,0,0,0,Berg,178,Black,S+N,3559,1e25
W,Monte Roisetta,45.8905,7.6843,1,1,2006,0,0,0,Berg,178,Black,S+N,3334,1e25
W,Becca di Viou,45.7974,7.3624,1,1,2006,0,0,0,Berg,178,Black,S+N,2856,1e25
W,Dent d'Hérens,45.9699,7.60493,1,1,2006,0,0,0,Berg,178,Black,S+N,4171,1e25
W,Corno Bussola,45.7946,7.73344,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Bec d'Epicoune,45.9147,7.42227,1,1,2006,0,0,0,Berg,178,Black,S+N,3531,1e25
W,L'Eveque,45.9644,7.52842,1,1,2006,0,0,0,Berg,178,Black,S+N,3716,1e25
W,La Singla,45.9457,7.47178,1,1,2006,0,0,0,Berg,178,Black,S+N,3714,1e25
W,Mont Collon,45.9772,7.50754,1,1,2006,0,0,0,Berg,178,Black,S+N,3637,1e25
W,Petit Mont Collon,45.9678,7.48095,1,1,2006,0,0,0,Berg,178,Black,S+N,3555,1e25
W,Tête de Valpelline,45.9753,7.58133,1,1,2006,0,0,0,Berg,178,Black,S+N,3802,1e25
W,Mont Brulé,45.9549,7.53839,1,1,2006,0,0,0,Berg,178,Black,S+N,3585,1e25
W,Aouille Tseuque,45.9289,7.44194,1,1,2006,0,0,0,Berg,178,Black,S+N,3554,1e25
W,Pointe des Portons,45.9581,7.43056,1,1,2006,0,0,0,Berg,178,Black,S+N,3513,1e25
W,Bec de la Sasse,45.9356,7.45868,1,1,2006,0,0,0,Berg,178,Black,S+N,3496,1e25
W,Punta Gianni Vert,45.6388,7.44333,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Punta del Tessonet,45.6333,7.46494,1,1,2006,0,0,0,Berg,178,Black,S+N,3264,1e25
W,Bec Barmasse,45.6255,7.58286,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Cima Piana,45.6461,7.60914,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Punta Arcomy,45.6383,7.63784,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
