Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bergmangalpe,47.825,10.5664,1,1,2006,0,0,0,Berg: Bergmangalpe,178,Black,S+N,855,1e25
W,D-87648 Aitrang,47.8167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Algers,47.8667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altdorf,47.8167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87650 Baisweil,47.95,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bayersried,47.9167,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beckstetten,47.9833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berleberg,47.75,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernbach,47.8167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87488 Betzigau,47.7333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87651 Bidingen,47.8333,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87640 Biessenhofen,47.8333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blonhofen,47.9167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bockarten,47.75,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodelsberg,47.6833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bogenried,47.75,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremberg,47.8833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brunnhof,47.75,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchen,47.7333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burg,47.8667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chel,47.8,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dattenried,47.75,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dingisweiler,47.9167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Durber,47.7167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶singen,47.9167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebenhofen,47.8167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersbach,47.85,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EggenbÃ¼hl,47.85,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87653 Eggenthal,47.9167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eglofs,47.8833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eheim,47.9333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelschwang,47.7333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiterberg,47.6833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engetried,47.9333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschach,47.7167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenau,47.75,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eutenhausen,47.9667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fechsen,47.75,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FleschÃ¼tzen,47.7833,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankau,47.7833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenhofen,47.9833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenried,47.8667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freien,47.8667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FreÃŸlesreute,47.6833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87654 Friesenried,47.8667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶denberg,47.6833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geblatsried,47.8167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehren,47.7833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisenhofen,47.8,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisenried,47.7667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geislatsried,47.8,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gennachhausen,47.8667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GfÃ¤ll,47.8833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸried,47.9667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼negg,47.9833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guggenmosen,47.65,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gutenberg,47.95,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶rwangs,47.8167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tzen,47.7333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hack,47.65,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagmoos,47.7833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerschmiede,47.9167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartenthal,47.9833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartmannsberg,47.85,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hattenhofen,47.7833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,47.8,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heggen,47.7167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimenhofen,47.8167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeiÃŸen,47.8833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helchenried,48,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87662 Helmishofen,47.9,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herings,47.7167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heuwang,47.7833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiemenhofen,47.8333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterholz,47.7,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterkindberg,47.8,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterschmalholz,47.8667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschzell,47.8667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummeratsried,47.7333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huttenwang,47.85,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤usern,47.7,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rmanshofen,47.8167,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rmatzen,47.6667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immenhofen,47.8,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ingenried,47.95,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irpisdorf,47.95,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87660 Irsee,47.9,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jaunen,47.75,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaisersmahd,47.7333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kargen,47.7667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87600 Kaufbeuren,47.8833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ketterschwang,47.9667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kipfenberg,47.8,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kippach,47.7,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchthal,47.6833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinkemnat,47.8833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klosterhof,47.6833,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlhunden,47.75,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Korbsee,47.8,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreen,47.8,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsried,47.8333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laich,47.6667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leiterberg,47.75,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leuterschach,47.75,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenau,47.9833,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lobach,47.6667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luttenried,47.6833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶chlers,47.7667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maneberg,47.8333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87733 Markt Rettenbach,47.95,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87616 Marktoberdorf,47.7833,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87665 Mauerstetten,47.8833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mindelberg,47.9,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87634 Mittelberg,47.8167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤rzisried,47.85,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶sten,47.7667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶stenberg,47.75,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nachsee,47.7,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenried,47.8333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neugablonz,47.9167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuried,47.9167,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ob,47.8,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbeuren,47.8667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberegg,47.95,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereiberg,47.7667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergammenried,47.9667,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergermaringen,47.9167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87634 ObergÃ¼nzburg,47.85,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-86869 Oberostendorf,47.9333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberthingau,47.75,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweiler,47.9,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ofen,47.7,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oggenried,47.9167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterberg,47.7667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterlauchdorf,47.9667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterried,47.75,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87662 Osterzell,47.8833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87666 Pforzen,47.9333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pracht,47.7333,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raiggers,47.7667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappen,47.9333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichartsried,47.9167,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,47.8833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichholz,47.8667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhardsried,47.7833,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remmelsberg,47.8333,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remnatsried,47.75,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87675 Rettenbach am Auerberg,47.7667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87668 Rieden,47.95,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieder,47.75,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedhof,47.7667,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Romatsried,47.9,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ronried,47.7333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87671 Ronsberg,47.9,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothen,47.7,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87674 Ruderatshofen,47.8167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrwang,47.8833,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ÃŸlings,47.7167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87494 RÃ¼ckholz,47.6667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salenwang,47.85,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sameister,47.7333,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlingen,47.9667,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnaitweg,47.8,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinlang,47.7667,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwenden,47.75,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchwÃ¤bishofen,47.9667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶neschach,48,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶newald,47.65,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87637 Seeg,47.65,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seehof,47.7167,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeweiler,47.65,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selbensberg,47.7833,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SellthÃ¼rn,47.8,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Settele,47.7667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sigratsbold,47.7167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmerberg,47.85,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonderried,47.8167,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steig,47.8,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,47.7167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,47.7167,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinholz,47.9,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stocken,47.8667,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87675 StÃ¶tten am Auerberg,47.7333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87677 StÃ¶ttwang,47.8833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzschneid,47.7167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tannen,47.7333,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thal,47.8333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalhofen,47.7667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trampoi,47.7833,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tremmelschwang,47.85,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Umwangs,47.8333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteregg,47.7833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergammenried,47.9833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergermaringen,47.9333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhalden,47.7333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterostendorf,47.95,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterschwarzenberg,47.6667,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87647 Unterthingau,47.7667,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87496 Untrasried,47.8333,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Upratsberg,47.8333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderbuchenbrunn,47.95,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderkindberg,47.7833,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87657 Vordersteig,47.7,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waizenried,47.8167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87616 Wald,47.7167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warmisried,47.9667,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Webams,47.9,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87663 Weg,47.7,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weibletshofen,47.7833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,47.8167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸen,47.7333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenglingen,47.8333,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87679 Westendorf,47.9333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87647 Westerried,47.7833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetzlers,47.7167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wielen,47.9,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wies,47.75,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieseris,47.7167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesleuten,47.65,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildberg,47.6833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87499 Wildpoldsried,47.7667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willofs,47.8833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wimberg,47.7,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wineden,47.9333,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfholz,47.85,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolkenberg,47.75,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zadels,47.9,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zellerberg,47.9333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Auerberg,47.7356,10.7358,1,1,2006,0,0,0,Berg,178,Black,S+N,1055,1e25
W,Upratsberg,47.8417,10.4642,1,1,2006,0,0,0,Berg,178,Black,S+N,899,1e25
W,Bergmangalpe,47.825,10.5664,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Ellenberg,47.7447,10.5922,1,1,2006,0,0,0,Berg,178,Black,S+N,798,1e25
W,Hohe Schulter,47.7406,10.4422,1,1,2006,0,0,0,Berg,178,Black,S+N,941,1e25
W,Oberschwarzenberg,47.6719,10.4578,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Eschers,47.8478,10.3767,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Auf´m Berg,47.6489,10.6006,1,1,2006,0,0,0,Berg,178,Black,S+N,900,1e25
W,Bodelsberg,47.685,10.4239,1,1,2006,0,0,0,Berg,178,Black,S+N,964,1e25
