Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mali Vrh,42.7827,22.3502,1,1,2006,0,0,0,Berg: Mali Vrh,178,Black,S+N,1678,1e25
W,SCG- Amarevi,42.6458,22.3589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BabiÄ‡evi,42.8056,22.2839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bajinci,42.7842,22.2506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bajinovci,42.6456,22.4219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Baltijance,42.7044,22.2336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bankovci,42.8564,22.24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Begovi Mahala,42.7117,22.2931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bijelo Polje,42.7036,22.1569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Biljanica,42.6389,22.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bisini,42.8775,22.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BitvrÄ‘e,42.6944,22.2678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bliznaci,42.7011,22.2794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bogdanova Mahala,42.6694,22.3156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bogdanovci,42.7069,22.1808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bojkova Mahala,42.6683,22.2269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Bokhoza,42.7675,22.4947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoÅ¾ica,42.6172,22.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoÅ¾ilovi,42.7017,22.2586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brod,42.8492,22.285,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cakina Mahala,42.6542,22.3461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cakinci Mahala,42.6503,22.4292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crna Trava,42.8072,22.3233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crvena Jabuka,42.9031,22.4617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crveni Breg,42.8228,22.1956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crvenkovci,42.7994,22.2817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cvalikari,42.7017,22.2536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cvejina Mahala,42.6956,22.4275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DamnjaniÄovi,42.6978,22.3558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DaniÄina Mahala,42.6608,22.2372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Danjino Selo,42.7386,22.1794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Darkovce,42.8797,22.3517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Debeli Rid,42.6217,22.3028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Deda Ilijina Mala,42.7136,22.2342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Deda Krstinci,42.6864,22.1894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DenÄina Mahala,42.6308,22.4256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Diminci,42.7167,22.1628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dobro Polje,42.8833,22.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DobroviÅ¡,42.9522,22.3569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Doganovci Mahala,42.6111,22.3444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dolenja Bistrica,42.9083,22.2336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dolna Melnya,42.6706,22.5256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Mahala,42.6761,22.4189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje Gare,42.94,22.2958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje Romanovce,42.6772,22.1806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji Bliznaci,42.7333,22.4242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Draganova Mahala,42.7367,22.3808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Drajinci,42.7839,22.4158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DraÅ¾ina Mahala,42.7222,22.3756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dugi Del,42.7089,22.1506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Dzhinchovtsi,42.7825,22.4661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DÅ¾ukeline,42.6969,22.1881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Filipovci,42.7211,22.1981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GadÅ¾ina Mahala,42.7414,22.3025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Glawanowzi,42.8172,22.5256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gojkovci Mahala,42.6436,22.4358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Golema Glava,42.7164,22.2103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gorenja Bistrica,42.8964,22.2322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gorina Mahala,42.6267,22.4358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Gorna Melnya,42.725,22.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja LopuÅ¡nja,42.8961,22.1933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Musilova Mahala,42.7347,22.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje Gare,42.9239,22.33,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje Romanovce,42.6647,22.2303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Bliznaci,42.7361,22.4144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gradsko,42.875,22.3986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gramadarska Mahala,42.6161,22.3056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GrandÅ¾ina Mahala,42.7242,22.3889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Groznatovci,42.7911,22.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grubina Mahala,42.7286,22.4208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Idrina Mahala,42.6461,22.3233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jabukovik,42.9056,22.3692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jakovljevo,42.9489,22.2769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jankova Mahala,42.6589,22.3125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JarÄeva Mahala,42.6625,22.3389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasen,42.6831,22.2331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Javorje,42.9358,22.2489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jelimirovci,42.6564,22.2931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jezdine,42.9547,22.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jovanovci,42.7842,22.2869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kalamci,42.6969,22.2189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kalna,42.8697,22.4478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Karadaci,42.7169,22.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaradÅ¾ova,42.6297,22.2978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kardanova Mahala,42.6186,22.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kijevac,42.7047,22.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kitanova Mahala,42.6336,22.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Klisura,42.7583,22.4108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kolunica,42.6833,22.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Konjari Mahala,42.6961,22.4342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KostroÅ¡evci,42.7522,22.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄka Mahala,42.7158,22.3664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kozilo,42.92,22.2456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krajina Mahala,42.6689,22.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krivi Del,42.9206,22.3419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krpejice,42.845,22.1522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krstari,42.6367,22.2997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krstinci,42.7097,22.1731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KrstiÄ‡evo,42.8761,22.2908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KruÅ¡Äica,42.8597,22.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kurtina Mahala,42.6267,22.3742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KuÄiÅ¡njak,42.7436,22.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- KÅ­shle,42.7097,22.5017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lalina Mahala,42.7444,22.3822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LaniÅ¡te,42.9003,22.3594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LazarÄ‡evci,42.7886,22.2889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lebet,42.7769,22.1967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lenci,42.6447,22.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Leskova Bara,42.7308,22.1725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Linguri,42.7342,22.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lipovnik,42.7225,22.1578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lisec Mahala,42.6633,22.4481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lokva,42.6794,22.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lujinska Mala,42.7369,22.3269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Lyeshnikovtsi,42.7811,22.5381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala Aymanichane,42.6647,22.4919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala Polomska,42.6917,22.4911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala Sredn'o Usoe,42.6408,22.4842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Makhala Sredni-DelÅ­,42.6567,22.4797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Malikina Mahala,42.7261,22.2339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MandÅ¾ina Mahala,42.7125,22.3039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ManÄina Mahala,42.6606,22.3872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MariÄ‡eva Mahala,42.6172,22.38,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MarkoviÄ‡a Mala,42.6864,22.3069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MaÄkatica,42.7575,22.1758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MaÅ¡inci,42.6769,22.2142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Medari,42.6436,22.3042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Miladinova Mahala,42.6511,22.4122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Miljine,42.8389,22.2789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Miloslawzi,42.8347,22.5342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Milovanska Mahala,42.6817,22.3708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mitina Mahala,42.6564,22.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MiÅ¡ina,42.6369,22.3661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mladini,42.6764,22.2561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MlaÅ¡iÅ¡te,42.7886,22.2244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mrkovica,42.7953,22.1728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Musilova Mahala,42.7475,22.4511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Nassalewzi,42.8272,22.5075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Novkovci,42.7883,22.2472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Novo Selo,42.8744,22.1658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Novoselci,42.6806,22.2461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Obradovci,42.8217,22.2775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Okruglica,42.67,22.3283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ostrozub,42.8667,22.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Padina,42.7147,22.1931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Palja,42.7222,22.4589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PavliÄ‡ska Mala,42.8175,22.2475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PaÄukovi,42.8544,22.2989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PaÅ¾ar,42.805,22.2533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pecari,42.865,22.3092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pejina Mahala,42.7458,22.4022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pepeljaci,42.6917,22.3097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PeÄinovci,42.7961,22.3136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PeÄ‡ini,42.6403,22.4067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Polom,42.7672,22.3289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Popova Mahala,42.6383,22.4242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Popovci Mahala,42.6297,22.3811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Preslop,42.8225,22.4081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PrestojÄeva Mahala,42.7472,22.3156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ProÄovalci,42.7622,22.2875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PrÅ¡ini,42.6958,22.3103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RadojÄini,42.6939,22.2722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Radonjina Mahala,42.7428,22.4422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Radosinj,42.9322,22.4036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Radovinci,42.7936,22.3211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RajÄetina,42.8372,22.2419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rakov Dol,42.9286,22.42,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Rani Luk,42.8217,22.4867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Raninci,42.7011,22.3058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rdavac,42.7225,22.1806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Reyanovtsi,42.7858,22.4881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rid,42.725,22.3264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ruplje,42.8392,22.2264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SamardÅ¾iska Mahala,42.6147,22.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SamÄekinci,42.81,22.2828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Savina Mahala,42.695,22.3844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Shipkovitsa,42.65,22.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Simonova Mahala,42.6642,22.3406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SiroviÄine,42.8731,22.2758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Skela,42.7019,22.3839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Skrivenica Mahala,42.6842,22.4236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Skubina Mahala,42.7397,22.4069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SlanÄini,42.7089,22.2503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Slavujevi,42.8353,22.2775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Slishovtsi,42.8092,22.4664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sokolova Mahala,42.7058,22.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Spaskova Mahala,42.6658,22.2369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Srbinci,42.6975,22.2083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- StalÄiceva Mahala,42.7464,22.4628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stambolijska Mahala,42.6228,22.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stanboliska Mahala,42.6906,22.4253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- StaniÄina Mahala,42.6525,22.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- StaniÅ¡ina Mahala,42.7128,22.3956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stankovci,42.6925,22.3608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Staychovtsi,42.7608,22.5417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stevanovci,42.7206,22.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stranje,42.8542,22.4403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stranjevo,42.9528,22.3383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Strezimirovzi,42.7978,22.4364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Surdulica,42.6906,22.1708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Suvi Dol,42.7625,22.4325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Topli Dol,42.6314,22.3128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TroskaÄ,42.7317,22.2478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TutuniÄeva Mahala,42.7356,22.4056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Tzaritza,42.6392,22.4469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ValjiÄeva Mahala,42.6483,22.3708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Velicovi,42.7106,22.3208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Velkova Mahala,42.7294,22.3222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Velkovi,42.7042,22.2489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VidryiÅ¡te,42.8564,22.4503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vitanci,42.6981,22.2839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vlajkova Mahala,42.72,22.4011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vlasina Okruglica,42.6656,22.3192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vlasina Rid,42.7319,22.3217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vlasina StojkoviÄ‡eva,42.6961,22.3706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vodenica,42.6903,22.2736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VodeniÄari,42.6422,22.2958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vukadinova Mahala,42.7431,22.3897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vus,42.915,22.2725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VuÄedolce,42.6658,22.2814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VuÄina Mahala,42.6733,22.3642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zanogarci,42.7083,22.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BG- Zegrilowzi,42.7828,22.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zlatanovci Mahala,42.6561,22.4061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ãonkovci,42.6394,22.4369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÃoÅ¡ini,42.7156,22.3228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ãurinci,42.6811,22.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÃuveÄ‘ija Mahala,42.6472,22.3836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÄŒeliÅ¡te,42.7314,22.16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÄŒepilova Mahala,42.6242,22.3503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÄŒitarci Mala,42.6694,22.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÄŒorbanova Mahala,42.6511,22.3947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ä†ebapovi,42.7733,22.3828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ä†osina Mahala,42.6572,22.2411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ä†urkovica,42.6894,22.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ä†urÄiska Mahala,42.6092,22.3903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å arÄeva Mahala,42.7275,22.4447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å erdanova Mahala,42.74,22.3192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å ojina Mala,42.6803,22.2986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å undina Mahala,42.6597,22.3475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å½ivina Mahala,42.6364,22.3856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
