Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tamassee Knob,34.872,-83.075,1,1,2006,0,0,0,Berg: Tamassee Knob,178,Black,S+N,543,1e25
W,USA- Avondale,34.7158,-83.0142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boones Creek,34.92,-82.9511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bounty Land,34.7072,-82.9911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burns Mill,34.7658,-83.0281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Oak,34.8581,-83.0342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cheohee,34.9022,-83.0478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clovis Point,34.7325,-82.9536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colonial Heights,34.7689,-83.0311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Conneross (historical),34.7119,-83.0703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Villa Subdivision,34.7792,-83.0272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crystal Falls,34.7603,-83.0236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dogwood Heights,34.7706,-82.9528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dutch Fork,34.7606,-83.0478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastatoe,34.9519,-82.9006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastcliff,34.7722,-83.0206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ebenezer,34.78,-83.0006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eleven Oaks,34.7333,-82.9847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview,34.7458,-82.9686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairview Shores,34.7419,-82.9469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fall Creek,34.9014,-82.9206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fernwood Acres,34.7703,-82.9986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Points,34.7244,-83.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flat Shoals,34.8578,-83.0153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Acres,34.8075,-83.0536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- George Martin Acres,34.7381,-82.9589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hampton Shores,34.7417,-82.9547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Oaks,34.7119,-82.9778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jocassee,34.9708,-82.9375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jocassee (historical),34.9708,-82.9356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keowee Haven,34.7367,-82.9381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knoll Wood Manor,34.73,-82.9797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeside Estates,34.7528,-82.9514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeside Mobile Home Park,34.7528,-82.9322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Long Bottom Ford,34.8994,-83.1858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moody Cove,34.9322,-83.0708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakmont,34.78,-83.0306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oconee Estates,34.7042,-83.0069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Pickens,34.7861,-82.8889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oxford,34.7361,-82.9417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Phinney,34.7278,-83.0025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Picket Post,34.8286,-83.0492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Mountain,34.9403,-83.1872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poplar Springs Ridge,34.6992,-83.0306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Russell (historical),34.9092,-83.1728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Salem,34.8897,-82.9767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Satolah,34.9903,-83.1931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saxony Forest,34.7708,-82.9625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springdale,34.7714,-83.0281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sugar Hill,34.7681,-82.9444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset Shores,34.7369,-82.9653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tamassee,34.8803,-83.0197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Three Forks,34.9678,-83.2136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walhalla,34.7647,-83.0642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Union,34.7597,-83.0431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whetstone,34.8411,-83.1911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Harbor,34.7572,-82.9514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodland Trailer Park (subdivision),34.77,-83.08,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tamassee Knob,34.872,-83.075,1,1,2006,0,0,0,Berg,178,Black,S+N,543,1e25
