Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Murren Hill,55.228,-7.66191,1,1,2006,0,0,0,Berg: Murren Hill,178,Black,S+N,227,1e25
W,IRL- Ardnaree,55.0592,-7.62861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardy,55.1167,-7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Arryheernabin,55.27,-7.64056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Balloor,55.2686,-7.6525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyboe,55.11,-7.66028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyhearin,55.1969,-7.72528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyhoorisky,55.245,-7.7425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynashannagh,55.1797,-7.64333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynaworthra,55.1142,-7.80889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Binalt,55.0708,-7.52972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bullogfane Bay,55.1947,-7.74278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bunnaton,55.1731,-7.58083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carha,55.2114,-7.51889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carran,55.1847,-7.62361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigart,55.1744,-7.79778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carryblagh,55.2236,-7.62306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Claggan,55.2639,-7.48722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghbane,55.2147,-7.81472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloghfin,55.1844,-7.65944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clooney,55.0547,-7.63806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cranford,55.1439,-7.69639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Creevagh,55.1389,-7.85222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrycassan,55.2058,-7.84778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrylaggy,55.0989,-7.85833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doagh,55.2258,-7.85139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Doagh Beg,55.2508,-7.62444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drum Irish,55.1386,-7.83361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumacloghan,55.0761,-7.63889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumhallagh Lower,55.1333,-7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- D̼n Damh,55.2667,-7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Falprobog,55.2808,-7.49917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Fathain,55.0886,-7.47417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garrygort,55.1014,-7.67278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garrynabullogy,55.1606,-7.47194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glasnagh,55.26,-7.66861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glen,55.1256,-7.81139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenieraragh,55.1,-7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenkeo,55.1569,-7.80472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenree,55.1528,-7.82639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenvar,55.1561,-7.59917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glinsk,55.2086,-7.78194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortnabrade,55.1644,-7.7725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortnalughoge,55.2342,-7.79528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Holme,55.15,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kerrykeel,55.1333,-7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kindrohid,55.2781,-7.46444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kindrum More,55.2239,-7.69972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Larganreagh,55.1992,-7.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leatbeg,55.1833,-7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lehardan,55.1431,-7.56444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lenan,55.2506,-7.51583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lenankeel,55.2406,-7.51611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Linsfort,55.1719,-7.49722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lough Nakey,55.0708,-7.68611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Loughros,55.0731,-7.67167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lurganboy,55.1233,-7.58833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Magherabane,55.2056,-7.51722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Magheradrumman,55.2497,-7.66444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Melmore,55.2419,-7.79583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mid Town,55.1347,-7.70222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Millford,55.0881,-7.69889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milltown,55.16,-7.59,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Moyagh,55.055,-7.70611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Muineagh,55.1942,-7.53028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullagharry,55.2008,-7.52722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mullan,55.1319,-7.84778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Na D̼naibh,55.1969,-7.85222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Old Mountain,55.1981,-7.49361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Old Town,55.0761,-7.61389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Portleen,55.0581,-7.73083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Portsalon,55.2,-7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rathmullen,55.0939,-7.54028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rawros,55.1833,-7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rosapenna,55.1869,-7.82361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossblaney,55.1822,-7.69278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Seedagh,55.1861,-7.73278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sessiagh,55.24,-7.73778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Stream's Town,55.1292,-7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tawny,55.2,-7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- The Point,55.1722,-7.73667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tonduff,55.2,-7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tullagh,55.1547,-7.75111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tully Rossnakill,55.1833,-7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Umrycam,55.1833,-7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Upper Town,55.1597,-7.6625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dunaff Hill,55.2842,-7.51358,1,1,2006,0,0,0,Berg,178,Black,S+N,231,1e25
W,Ganiamore,55.2069,-7.82413,1,1,2006,0,0,0,Berg,178,Black,S+N,207,1e25
W,Gortnalughoge,55.233,-7.80497,1,1,2006,0,0,0,Berg,178,Black,S+N,163,1e25
W,Knockalla Mountain,55.1553,-7.62969,1,1,2006,0,0,0,Berg,178,Black,S+N,363,1e25
W,Loughsalt Mountain,55.0855,-7.79163,1,1,2006,0,0,0,Berg,178,Black,S+N,469,1e25
W,Lurganboy,55.1194,-7.61747,1,1,2006,0,0,0,Berg,178,Black,S+N,357,1e25
W,Murren Hill,55.228,-7.66191,1,1,2006,0,0,0,Berg,178,Black,S+N,227,1e25
W,Raghtin More,55.2553,-7.46691,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
