Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cahto Peak,39.6864,-123.579,1,1,2006,0,0,0,Berg: Cahto Peak,178,Black,S+N,1290,1e25
W,USA- Bowman Place,39.7894,-123.562,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Branscomb,39.6536,-123.624,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cummings,39.8333,-123.631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Empire (historical),39.8261,-123.593,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laytonville,39.6883,-123.482,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Longvale,39.5553,-123.429,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tan Oak Park,39.8278,-123.603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Rocks,39.8228,-123.564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodman,39.7711,-123.389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cahto Peak,39.6864,-123.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1290,1e25
