Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ruby SW5,45.2758,-112.272,1,1,2006,0,0,0,Berg: Ruby SW5,178,Black,S+N,2509,1e25
W,USA- Alder,45.3239,-112.106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ball Place,45.1414,-112.151,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burdick Place,45.175,-112.213,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Campbell Place,45.1503,-112.196,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guntner Place,45.1928,-112.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoffman Place,45.175,-112.416,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holden Place,45.2153,-112.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingrey Place,45.2267,-112.145,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurin,45.3528,-112.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ruby,45.3283,-112.086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sweetwater (historical),45.1158,-112.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ruby Peak,45.3128,-112.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Ruby SW9,45.2453,-112.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Ruby N3,45.3392,-112.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Ruby S3,45.2847,-112.235,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Mormon Peak,45.2453,-112.266,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Ruby SW5,45.2758,-112.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
