Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wolf Gun Mountain,48.7489,-113.994,1,1,2006,0,0,0,Berg: Wolf Gun Mountain,178,Black,S+N,2378,1e25
W,USA- Crystal Ford,48.6089,-113.848,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Geduhn (historical),48.635,-113.863,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake McDonald,48.6208,-113.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Rock Point,48.6953,-113.815,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Heavens Peak,48.7095,-113.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Mount Brown (MT),48.638,-113.819,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Stoney Indian Peaks,48.8981,-113.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,The Guardhouse,48.9158,-114.017,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,The Sentinel,48.9247,-114.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Mount Carter,48.8922,-114.078,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Rainbow Peak,48.8789,-114.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,Square Peak,48.8664,-114.104,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Redhorn Peak,48.865,-114.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Kootenai Peak,48.8903,-113.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Stanton Mountain,48.66,-113.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Mount Vaught,48.6806,-113.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,McPartland Mountain,48.6906,-113.864,1,1,2006,0,0,0,Berg,178,Black,S+N,2564,1e25
W,Howe Ridge,48.6336,-113.942,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
W,Rogers Peak,48.6864,-113.937,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Camas Ridge,48.6528,-113.996,1,1,2006,0,0,0,Berg,178,Black,S+N,1547,1e25
W,Longfellow Peak,48.7453,-113.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Vulture Peak,48.8372,-114.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Wolf Gun Mountain,48.7489,-113.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Anaconda Peak,48.7681,-113.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Mount Geduhn,48.7936,-113.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Nahsukin Mountain,48.8408,-113.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,West Flattop Mountain,48.8503,-113.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Logging Mountain,48.8056,-114.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Flattop Mountain,48.8019,-113.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Mount Kipp,48.8561,-113.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Cathedral Peak,48.8689,-113.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Wahcheechee Mountain,48.8825,-113.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Pyramid Peak,48.8733,-113.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Bighorn Peak,48.8528,-114.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Porcupine E4,48.9217,-113.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Trapper Peak,48.8139,-113.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Glacier View Mountain,48.6258,-114.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
W,Cathedral NW1,48.8764,-113.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
