Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nowitka SE18,49.8136,-116.207,1,1,2006,0,0,0,Berg: Nowitka SE18,178,Black,S+N,2694,1e25
W,Mount Saint Mary,49.935,-116.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Nowitka Mountain,49.92,-116.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Totem Peak,49.865,-116.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Mount St Mary,49.9433,-116.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Mount Patrick,49.7942,-116.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Mount Manson,49.8172,-116.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Nowitka S5,49.8761,-116.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2853,1e25
W,Mount Bradford,49.8817,-116.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Mount Lindsay,49.7683,-116.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,Mount Levesque,49.7525,-116.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Mount Murphy,49.665,-116.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Bootleg Mountain,49.6508,-116.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Pyramid Mountain,49.6733,-116.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Higgins SW4,49.7031,-116.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Higgins Peak,49.7372,-116.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Skookumchuck Mountain,49.8436,-116.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Mount Buhl,49.7808,-116.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Nowitka SE18,49.8136,-116.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Sawtooth Peak,49.7281,-116.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Mount Alton,49.9164,-116.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Nowitka SE23,49.7553,-116.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Rusty Ridge,49.9642,-116.246,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Buhl E4,49.7903,-116.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,North Star Hill,49.6825,-116.048,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Bradford SW9,49.8122,-116.08,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
