Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Soabbetjåhkkå,67.2903,17.8972,1,1,2006,0,0,0,Berg: Soabbetjåhkkå,178,Black,S+N,1821,1e25
W,S- TjÃ¥guoristugan,67.3667,17.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- VassjakÃ¥tan,67.25,17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sarektjåkkå,67.4333,17.7278,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Äpartjåkkå,67.3308,17.9839,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Skanatjåkkå,67.4561,17.9283,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
W,Soabbetjåhkkå,67.2903,17.8972,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Kåtokkaskatjåkkå,67.2194,17.7897,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Skajdejågåsj,67.2064,17.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Låddebakte,67.2897,17.7603,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,Pelloreppe,67.2167,17.8,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Sarjektjåkko,67.4167,17.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Sarvatjåkko,67.3667,17.7834,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Sarvatjåkkå,67.4,17.8,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Skårkås,67.2833,18.0334,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
