Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Irving N25,58.3322,-127.593,1,1,2006,0,0,0,Berg: Irving N25,178,Black,S+N,2175,1e25
W,Irving N20,58.2883,-127.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Irving NW40,58.45,-127.708,1,1,2006,0,0,0,Berg,178,Black,S+N,2464,1e25
W,Irving NW35,58.3806,-127.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Irving W14,58.1644,-127.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Irving NW10,58.1633,-127.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Irving NW10,58.19,-127.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Irving N8,58.1872,-127.413,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Irving N24,58.3339,-127.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Irving N29,58.3803,-127.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Irving NW28,58.3494,-127.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Irving NW32,58.38,-127.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Irving N25,58.3322,-127.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
