Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,14-44 SW5,39.2208,-105.786,1,1,2006,0,0,0,Berg: 14-44 SW5,178,Black,S+N,3060,1e25
W,Robert's Cabin Pike National Forest,39.3462,-105.928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Bordenville,39.2761,-105.683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Como,39.3161,-105.892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garo,39.1078,-105.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jefferson,39.3772,-105.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peabodys,39.3481,-105.927,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pike-San Isabel Village,39.0519,-105.72,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Observatory Rock,39.2631,-105.696,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,Eagle Rock,39.2234,-105.664,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Little Baldy Mountain,39.3286,-105.948,1,1,2006,0,0,0,Berg,178,Black,S+N,3701,1e25
W,South Logan Hill,39.1383,-105.755,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Logan Hill,39.1525,-105.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Elkhorn Point,39.1575,-105.766,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Peak 14-44 Swigler Gulch S,39.2389,-105.735,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,14-44 S2,39.2225,-105.728,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
W,14-44 SW5,39.2208,-105.786,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Link Spring Ridge,39.2128,-105.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Mexican Ridge,39.2336,-105.864,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Reinecke Ridge,39.2214,-105.9,1,1,2006,0,0,0,Berg,178,Black,S+N,3218,1e25
W,Reinecke NE2,39.2403,-105.89,1,1,2006,0,0,0,Berg,178,Black,S+N,3132,1e25
W,Red Hill N,39.3006,-105.961,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
W,Red Hill,39.2411,-105.953,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,North Tarryall Peak,39.3119,-105.611,1,1,2006,0,0,0,Berg,178,Black,S+N,3628,1e25
W,Chalcedony Spring Hill,39.1108,-105.741,1,1,2006,0,0,0,Berg,178,Black,S+N,2997,1e25
W,Maria Hill,39.0781,-105.749,1,1,2006,0,0,0,Berg,178,Black,S+N,3017,1e25
W,Pike-San Isabel Hill,39.0586,-105.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Michigan Hill,39.3878,-105.84,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
