Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 18-00 Whiting R,58.2983,-133.003,1,1,2006,0,0,0,Berg: Peak 18-00 Whiting R,178,Black,S+N,1547,1e25
W,Boundary Peak 79,58.1536,-133.173,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Peak 11-55 Whiting River,58.1819,-132.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Peak 10-02 Whiting River S,58.1711,-133.038,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Whiting Peak,58.1389,-132.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Peak 28-57 Chechidla Range,58.4644,-132.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Peak 27-53 Chechidla Range,58.4539,-132.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Chechidla Peak,58.3969,-132.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Peak 24-56 Whiting R,58.4008,-132.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2077,1e25
W,Peak 24-00 Whiting R,58.4017,-133.001,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Peak 14-12 Whiting R,58.2272,-133.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Peak 14-05 Whiting River,58.2414,-133.083,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Peak 18-00 Whiting R,58.2983,-133.003,1,1,2006,0,0,0,Berg,178,Black,S+N,1547,1e25
W,Peak 16-04 Whiting River,58.2692,-133.072,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Peak 21-06 Whiting River,58.3439,-133.101,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Peak 19-06 Whiting R,58.3189,-133.097,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Peak 21-04,58.3494,-133.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Peak 22-12,58.3611,-133.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Peak 23-11,58.3836,-133.18,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,21-06 NE4,58.3742,-133.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,21-14 NE6,58.3897,-133.144,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Peak 17-05,58.2897,-133.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,21-06 SW2,58.3328,-133.133,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Peak 17-07,58.2847,-133.116,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Peak 19-10,58.3103,-133.161,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
