Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Silver Peak,38.5672,-119.758,1,1,2006,0,0,0,Berg: Silver Peak,178,Black,S+N,3293,1e25
W,USA- Centerville (historical),38.6311,-119.722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loope,38.6653,-119.695,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marklee Village,38.6897,-119.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Markleeville,38.695,-119.779,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Bullion (historical),38.6606,-119.725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peaceful Pines,38.4061,-119.788,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shay Creek Summer Home Area,38.6942,-119.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Mountain (historical),38.6053,-119.768,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Jeff Davis Peak,38.6367,-119.896,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Markleeville Peak,38.6612,-119.898,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Reynolds Peak,38.5809,-119.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Raymond Peak,38.6039,-119.832,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Whitecliff Peak,38.4356,-119.641,1,1,2006,0,0,0,Berg,178,Black,S+N,3302,1e25
W,Highland Peak,38.5439,-119.755,1,1,2006,0,0,0,Berg,178,Black,S+N,3333,1e25
W,Disaster Peak,38.449,-119.733,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Hiram Peak,38.478,-119.802,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Bull Run Peak,38.476,-119.891,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Folger Peak,38.496,-119.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Reynolds Peak,38.5808,-119.839,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Sonora N8,38.4217,-119.637,1,1,2006,0,0,0,Berg,178,Black,S+N,3350,1e25
W,Round Top E4,38.655,-119.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2857,1e25
W,Ebbetts Peak,38.5478,-119.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Highland S3,38.5164,-119.766,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Silver Peak,38.5672,-119.758,1,1,2006,0,0,0,Berg,178,Black,S+N,3293,1e25
W,The Nipple,38.6403,-119.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Tryon Peak,38.5217,-119.788,1,1,2006,0,0,0,Berg,178,Black,S+N,3039,1e25
W,Raymond SW1,38.5964,-119.848,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
