Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Scalp E10,51.835,-115.542,1,1,2006,0,0,0,Berg: Scalp E10,178,Black,S+N,2398,1e25
W,Warden Rock,51.6933,-115.67,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Limestone Mountain,51.9383,-115.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Labyrinth Mountain,51.6933,-115.475,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Scalp Peak,51.8667,-115.678,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Evangeline Peak,51.8,-115.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2572,1e25
W,Maze Peak,51.715,-115.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Scalp SE6,51.8239,-115.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Scalp SE9,51.8208,-115.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Scalp E10,51.835,-115.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Scalp SE2,51.8567,-115.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Scalp SE5,51.8444,-115.623,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
