Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Iron Mountain,59.4253,-135.837,1,1,2006,0,0,0,Berg: Iron Mountain,178,Black,S+N,1751,1e25
W,USA- Covenant Life,59.4172,-136.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Klukwan,59.4039,-135.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wells,59.4167,-135.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Chunekukleik Mountain,59.2922,-135.953,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Mount Jonathan Ward,59.3181,-135.952,1,1,2006,0,0,0,Berg,178,Black,S+N,1418,1e25
W,Takshanuk N2,59.5017,-135.899,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Klutshah Mountain,59.5194,-135.938,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Takshanuk S5,59.4431,-135.872,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Iron Mountain,59.4253,-135.837,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Takshanuk Peak,59.485,-135.892,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Takshanuk SE7,59.4414,-135.802,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Katkwaahltu SE6,59.3211,-135.67,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Katkwaahltu Peak,59.3633,-135.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Mount Kashagnak,59.3775,-135.695,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Katkwaahltu NW2,59.3792,-135.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Takshanuk SE4,59.4597,-135.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Ferebee SE3,59.5792,-135.797,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Ferebee SE5,59.5633,-135.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Ferebee S3,59.5747,-135.822,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Ferebee Peak,59.6033,-135.826,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Klukwah Mountain,59.5892,-135.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Ferebee SE8,59.5708,-135.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Yeil Peak,59.5092,-135.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Yeil W4,59.5108,-135.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Yeil NW2,59.5214,-135.674,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Chunekukleik W2,59.2886,-135.981,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Chunekukleik SE7,59.2678,-135.842,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
