Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Powell SW4,50.3644,-124.241,1,1,2006,0,0,0,Berg: Powell SW4,178,Black,S+N,1992,1e25
W,Lockie's Table,50.2514,-124.299,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Julian Peak,50.4658,-124.286,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Blackfin SW7,50.4761,-124.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Kutub Peak,50.32,-124.33,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Powell Head Peak,50.315,-124.242,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Alfred W5,50.2178,-124.14,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Julian S5,50.4206,-124.295,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Julian S5,50.4222,-124.273,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Julian S8,50.3981,-124.284,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Julian SE5,50.4322,-124.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Powell NW2,50.3972,-124.224,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Powell NE0,50.3931,-124.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Powell SW4,50.3644,-124.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Powell S3,50.36,-124.201,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Powell SE6,50.3469,-124.143,1,1,2006,0,0,0,Berg,178,Black,S+N,1936,1e25
W,Powell SE8,50.3497,-124.115,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Pilldolla Peak,50.3058,-124.133,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Alfred NW12,50.2997,-124.155,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Barkshack Peak,50.2514,-124.147,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Powell River Peak,50.3908,-124.203,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Vintage Peak,50.2683,-124.281,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Alfred W9,50.2181,-124.206,1,1,2006,0,0,0,Berg,178,Black,S+N,1866,1e25
W,Powell SE3,50.3717,-124.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Blackfin W5,50.4836,-124.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Alpine NE9,50.4156,-124.426,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
