Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Klamperschrofen,47.1589,9.725,1,1,2006,0,0,0,Berg: Klamperschrofen,178,Black,S+N,1755,1e25
W,Pfälzer Hütte nördlich des Naafkopfes,47.0714,9.61325,1,1,2006,0,0,0,Hütte: AV Liechtenstein,178,Black,S+N,2108,1e25
W,Bludenzer Hütte südwestlich von Bludenz,47.1322,9.75472,1,1,2006,0,0,0,Hütte: TVN Bludenz,178,Black,S+N,1431,1e25
W,Äußere Gampalpe südwestlich von Nenzing,47.1628,9.65722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1562,1e25
W,Neue Douglasshütte am Lünersee,47.0597,9.75472,1,1,2006,0,0,0,Hütte: Vorarlberger Illwerke,178,Black,S+N,1976,1e25
W,Enderlin-Hütte westlich des Glegghorn,47.0389,9.55161,1,1,2006,0,0,0,Hütte: SAC Piz Sol,178,Black,S+N,1501,1e25
W,Naturfreundehaus Feldkircher Hütte südlich von Feldkirch,47.2097,9.60056,1,1,2006,0,0,0,Hütte: TVN Feldkirch,178,Black,S+N,1204,1e25
W,Freschenhaus nordöstlich von Laterns,47.298,9.7779,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1846,1e25
W,Furklaalpe westlich von Bludenz,47.1572,9.73389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1619,1e25
W,Gafadura-Alm,47.1833,9.56833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1407,1e25
W,Gafadurahütte östllich von Planken,47.1861,9.56843,1,1,2006,0,0,0,Hütte: Liechtensteiner AV,178,Black,S+N,1428,1e25
W,Alpenhotel Gaflei,47.1425,9.54361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Gauertalhaus westlich von Tschagguns,47.0588,9.86444,1,1,2006,0,0,0,Hütte: TVN Österreich,178,Black,S+N,1250,1e25
W,Gavalinaalpe westlich von Lorüns,47.1228,9.82333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Güfelalpe Brand,47.0725,9.63417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1569,1e25
W,Krüppelhütte,47.1062,9.56561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1707,1e25
W,Berghof Melkboden westlich von Brand,47.1036,9.71694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Niggenkopfstüble nordwestlich von Brand,47.1106,9.72889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1589,1e25
W,Alpengasthof Rellstal südöstlich von Brand,47.0739,9.8,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Setschalpe südlich von Nenzing,47.0886,9.66611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1722,1e25
W,Tilisunahütte südwestlich von Tschagguns,47.0247,9.87264,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,2211,1e25
W,Totalphütte südlich von Brand,47.0527,9.72709,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,2385,1e25
W,Untere Zaluanda-Alpe südwestlich von Vandans,47.0556,9.80361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Alpe Vollsporn westlich von Tschagguns,47.0583,9.86639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1222,1e25
W,Alpwegkopfhaus nordöstlich von Laterns,47.2758,9.72667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1481,1e25
W,Hirtenhütte Colrosa nordöstlich von Schiers,47.0318,9.74406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2128,1e25
W,Forschersruh westlich von Tschagguns,47.0689,9.86467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Frassen-Hütte nördlich von Bludenz,47.1897,9.8275,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1725,1e25
W,Alpengasthof Gamperdona am Nenzinger Himmel,47.0919,9.65194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Carschinahütte südwestlich der Sulzfluh,47.0069,9.82722,1,1,2006,0,0,0,Hütte: SAC Rätia,178,Black,S+N,2236,1e25
W,Garsellaalpe südwestlich von Gurtis,47.1719,9.5775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1759,1e25
W,Gaßneralpe nordwestlich von Sankt Gerold,47.2331,9.79917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1562,1e25
W,Gerachhaus am Dünserberg,47.2381,9.72766,1,1,2006,0,0,0,Hütte: TVN Rankweil,178,Black,S+N,1560,1e25
W,Berggasthof Grabs südwestlich von Tschagguns,47.0611,9.88556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1393,1e25
W,Panorama Restaurant Grüneck westlich von Tschagguns,47.0642,9.84556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Kletterhütte Pardutz im Grüscher Älpli,47.0214,9.77639,1,1,2006,0,0,0,Hütte: Kletterclub Rätikon,178,Black,S+N,1631,1e25
W,Berg- und Ski- Haus Matschwitz westlich von Tschagguns,47.07,9.85972,1,1,2006,0,0,0,Hütte: DAV Tübingen,178,Black,S+N,1500,1e25
W,Heinrich-Hueter-Hütte im obersten Rellstal,47.0782,9.78428,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1764,1e25
W,Latons-Alpe östlich on Sankt Anton im Montafon,47.1222,9.92083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Almwirtschaft Latschätz-Alpe südwestlich von Tschagguns,47.0492,9.83725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1733,1e25
W,Lindauer Hütte südwestlich von Tschagguns,47.0344,9.83556,1,1,2006,0,0,0,Hütte: DAV Lindau,178,Black,S+N,1764,1e25
W,Mannheimer Hütte am Fuß der Schesaplana,47.0657,9.69358,1,1,2006,0,0,0,Hütte: DAV Mannheim,178,Black,S+N,2679,1e25
W,Alpengasthof Masescha,47.1322,9.54417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Unterkunftshaus Matschwitz westlich von Tschagguns,47.0667,9.86083,1,1,2006,0,0,0,Hütte: Illwerke Tourismus,178,Black,S+N,1500,1e25
W,Berghaus Mattajoch Alp Gamp,47.1631,9.65861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1562,1e25
W,Mattleralpe südwestlich von Nenzing,47.1372,9.63389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Alpengasthof Palüdhütte über dem Brandnertal,47.1061,9.71944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Panüela-Alpe südlich von Nenzing,47.0758,9.65833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Berggasthof Sareiserjoch östlich von Malbun,47.1027,9.62028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2003,1e25
W,Sarotlahütte östlich von Brand bei Bludenz,47.1039,9.78639,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1645,1e25
W,Schurahüsli westlich von Tschagguns,47.0592,9.86147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Silum,47.1311,9.55472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1469,1e25
W,Berghof Golm westlich von Tschagguns,47.0653,9.84383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Oberzalimhütte Schesaplana,47.0797,9.69333,1,1,2006,0,0,0,Hütte: DAV Mannheim,178,Black,S+N,1889,1e25
W,Schattenlagant-Hütte an der Straße zur Lünerseebahn,47.0717,9.74889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Schesaplanahütte südwestlich des Schesaplana,47.044,9.68372,1,1,2006,0,0,0,Hütte: SAC Pfannenstiel,178,Black,S+N,1908,1e25
W,Schwabenhaus auf der Tschengla,47.1486,9.76028,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,1198,1e25
W,Alpe Lün südöstlich von Brand,47.0683,9.78444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Obere Sporaalpe südwestlich von Tschagguns,47.0353,9.83111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1739,1e25
W,Obere Zaluanda-Alpe südwestlich von Vandans,47.0503,9.80361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Franz-Josef-Hütte südlich von Damüls,47.2692,9.89083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Stafelfederalpe südwestlich von Sonntag,47.2047,9.88111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Sentumalpe nördlich von Blons,47.2444,9.825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Sterisalpe bei Marul,47.2186,9.89814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1441,1e25
W,Hintertöbelalpe südlich von Sonntag,47.2046,9.90811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1537,1e25
W,Alpengasthof Rellseck östlich von Sankt Anton im Montafon,47.1072,9.89167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1487,1e25
W,Berggasthaus Sücka Steg-Malbun,47.1161,9.56542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Untere Sporaalpe südwestlich von Tschagguns,47.0419,9.84569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1531,1e25
W,Obersäss Alm im Rätikon,47.0805,9.57484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1865,1e25
W,Pradamee Alm,47.101,9.59909,1,1,2006,0,0,0,Hütte: Alpgenossenschaft Vaduz,178,Black,S+N,1710,1e25
W,Alpenhotel Malbun,47.1027,9.60808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1599,1e25
W,Undersäss Alm östlich von Balzers,47.0772,9.58141,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1701,1e25
W,Familienhotel Gorfion in Malbun,47.1011,9.60867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1602,1e25
W,Rütti Alm,47.1847,9.55202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,997,1e25
W,Alpila Hütte,47.1659,9.5484,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1421,1e25
W,Gruoben Alm nordöstlich von St. Antönien,47.0046,9.85414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Berghotel Schillerkopf westlich von Bürs,47.145,9.76222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Ragaz-Alpe nordwestlich von Damüls,47.2967,9.86639,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Laterns-Damüls,178,Black,S+N,1682,1e25
W,Bartholomäusalpe beim Faschina-Joch,47.2756,9.91806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Berggasthaus Sassauna Fanas,46.9992,9.69065,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Restaurant Guscha nördlich von Fläsch,47.0525,9.52897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Restaurant Älpli nordöstlich von Jenins,47.0125,9.58872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1801,1e25
W,Junges Hotel Feldkirch in Feldkirch,47.25,9.61273,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,451,1e25
W,Ijes Alm nordwestlich von Seewis im Prättigau,47.0482,9.60888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1934,1e25
W,Bad Alm östlich von Fläsch,47.0313,9.58546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Berghütte Alpwegkopf im Laternsertal,47.2749,9.7254,1,1,2006,0,0,0,Hütte: ESV Lindau,178,Black,S+N,1430,1e25
W,Hotel Ländle nördlich von Damüls,47.2916,9.88309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Gasthof Löwen in Laterns,47.2662,9.70295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,927,1e25
W,Neugerachalpe westlich von Damüls,47.2716,9.8057,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Gävisalpe westlich von Damüls,47.2853,9.80466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1746,1e25
W,JUFA Montafon in Bartholomäberg,47.0879,9.89074,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,640,1e25
W,Plansottalpe Alm nördlich von Sankt Gerold,47.2354,9.81463,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1558,1e25
W,Plazadels Alm südlich von Matschwitz,47.0597,9.856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Wachters Dieja Alm südlich von Matschwitz,47.058,9.85043,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ferienwohnung Bleiner in Vandans,47.1006,9.8564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,698,1e25
W,Berghotel Madlener in Damüls,47.2836,9.89333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1345,1e25
W,Sporthotel Domig in Faschina,47.2677,9.90577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Meßstetter Hütte nördlich von Dünserberg,47.2385,9.72666,1,1,2006,0,0,0,Hütte: Skiverein Meßstetten,178,Black,S+N,1538,1e25
W,Dünser Älpele nordöstlich von Dünserberg,47.2362,9.7324,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1558,1e25
W,Hanisberg Alm nördlich von Dünserberg,47.2385,9.71282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,A- Altenstadt,47.25,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AmerlÃ¼gen,47.2083,9.60861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.3167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausserbraz,47.15,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bangs,47.2667,9.53306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bassing,47.2167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Beschling,47.1831,9.68306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bings,47.1497,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bitschweil,47.05,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blons,47.2167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bludenz,47.1497,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bludesch,47.2,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bonacker,47.2667,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brand,47.1008,9.73722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brederis,47.2831,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunnenfeld,47.1331,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchelbrunnen,47.2831,9.68306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼chel,47.2794,9.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼rs,47.1497,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dafins,47.2997,9.68306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼ns,47.2167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feldkirch,47.2331,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fellengatter,47.2167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flecken,47.2333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fraxern,47.3167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frommengersch,47.2,9.68306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gais,47.1961,9.71222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gallaverda,47.1167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Galmist,47.2167,9.58306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GampelÃ¼n,47.1889,9.65722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garatz,47.1333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garlitt,47.2503,9.92194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gisingen,47.2667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gurtis,47.2,9.63306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶fis,47.2331,9.63306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,47.2,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofen,47.2331,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hub,47.2331,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerberg,47.2167,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerbraz,47.15,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerlaterns,47.25,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jetzmund,47.1,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaus,47.3167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latschau,47.0667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latz,47.1833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Levis,47.25,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludesch,47.2,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludescherberg,47.2,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marul,47.2,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Masescha,47.1333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matin,47.1497,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matschwitz,47.0667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9493 Mauren,47.2167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meiningen,47.2997,9.58306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meschach,47.3331,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mittlersass,47,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Motten,47.2,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muntlix,47.2831,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muttersberg,47.1831,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9485 Nendeln,47.2,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nenzing,47.1831,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nofels,47.25,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¼ziders,47.1667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberdamÃ¼ls,47.2833,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paspels,47.2847,9.58972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Planken,47.1833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7228 Pusserein,46.9833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raggal,47.2167,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinberg,47.2667,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rodund,47.0833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Rotenboden,47.125,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rungelin,47.1497,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶ns,47.2167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Satteins,47.2167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9486 Schaanwald,47.2167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlins,47.2,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schnifis,47.2167,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schruns,47.0667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7228 Schuders,46.9833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seeberg,47.2333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seewald,47.2667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Silum,47.1333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stallehr,47.1331,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StrassenhÃ¤user,47.3167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulz,47.2831,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- SÃ¼cka,47.1167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thal,47.2667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¼ringen,47.2,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tisis,47.2331,9.58306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9497 Triesenberg,47.1167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschagguns,47.0833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tufers,47.25,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uebersaxen,47.25,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uga,47.2886,9.88889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfeld,47.1817,9.77194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Valduna,47.2667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Valleu,47.1167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viktorsberg,47.2997,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9488 Vorderschellenberg,47.2333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9495 Wangerberg,47.1,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weiler,47.2997,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schesaplana,47.0541,9.7075,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Sulzfluh,47.0127,9.83981,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
W,Vorder Grauspitz,47.0525,9.58194,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Augstenberg,47.082,9.61038,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Alpkopf,47.3291,9.77514,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Alpwegkopf,47.2737,9.71561,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Breithorn,47.2115,9.91425,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Davennakopf,47.1303,9.88075,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Dümelekopf,47.3097,9.74931,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Falben,47.2729,9.76933,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Falvkopf,47.2421,9.84517,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
W,Glatthorn,47.2653,9.87997,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Güggernülli,47.2106,9.88222,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Hohe Kugel,47.3356,9.71583,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Hohe Lug,47.3268,9.67114,1,1,2006,0,0,0,Berg,178,Black,S+N,973,1e25
W,Hoher Frassen,47.1922,9.83389,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Hoher Freschen,47.3072,9.77778,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Damülser Horn,47.2706,9.86917,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Kopes,47.2412,9.73242,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Löffelspitze,47.2533,9.8275,1,1,2006,0,0,0,Berg,178,Black,S+N,1962,1e25
W,Matona,47.297,9.78844,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Muttkopf,47.2419,9.70694,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Novaspitze,47.1839,9.90472,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Pfrondhorn,47.2628,9.8425,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Portlahorn,47.2908,9.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Portlakopf,47.2808,9.84361,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Ragazerblanken,47.305,9.8525,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
