Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Signalberg,49.4636,12.5375,1,1,2006,0,0,0,Berg: Signalberg,178,Black,S+N,888,1e25
W,D- Albernhof,49.3667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alletsried,49.3167,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenried,49.4333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altentreswitz,49.5833,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnstein,49.4,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschahof,49.4667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bach,49.4,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauhof,49.35,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernried,49.3167,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beutelsbach,49.3,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenried,49.45,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruckhof,49.6,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgtreswitz,49.6,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkhardsrieth,49.6167,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶hmischbruck,49.5833,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl,49.5833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Charlottenthal,49.4833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dautersdorf,49.3833,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Denglarn,49.4167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Dianaberg,49.6333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diebesried,49.3,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diendorf,49.3333,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietersdorf,49.4667,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92542 Dieterskirchen,49.4167,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EdlmÃ¼hl,49.4167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eigelsberg,49.45,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eixendorf,49.35,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92693 Eszlarn,49.5833,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzgersrieth,49.5667,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahnersdorf,49.4,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flischberg,49.3333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forsthof,49.4333,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenthal,49.3667,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuchsberg,49.5,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuchsenhof,49.3333,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaisheim,49.55,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaisthal,49.4833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebhardsreuth,49.6,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geigant,49.3333,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gmeinsrieth,49.5667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GmÃ¼nd,49.3333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenkirchen,49.3,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grassersdorf,49.3667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenzenried,49.3,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,49.3667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GutenfÃ¼rst,49.5167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼tenland,49.3333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ttenberg,49.3833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haag,49.4167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haag bei Schwarzhofen,49.4,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerhof,49.3833,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammertiefenbach,49.4333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hannesried,49.45,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Happassenried,49.3167,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haschaberg,49.3333,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslarn,49.3167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannsbrunn,49.4,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HerÅ¡tejnskÃ© Chalupy,49.4833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heumaden,49.6,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiltenbach,49.3,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiltersried,49.3833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HirschhÃ¶f,49.3833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hocha,49.3833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochabrunn,49.3667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof,49.4667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoffeld,49.4333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ll,49.4167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irlach,49.4167,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JohannishÃ¼tten,49.5333,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kagern,49.4667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzbach,49.3167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzelsried,49.3667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleineinzenried,49.3333,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuth,49.5667,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kulz,49.4,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hried,49.5167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laub,49.5333,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengau,49.35,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lind,49.4667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LixendÃ¶fering,49.3333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohma,49.6167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loitendorf,49.3833,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lukahammer,49.4833,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ­skovec,49.4667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ­skovÃ¡,49.4167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶wendorf,49.3167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Machtesberg,49.35,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ½ HorÅ¡Ã­n,49.5333,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mantlarn,49.4167,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marketsried,49.3167,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meidenried,49.3,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meigelsried,49.3167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitteraschau,49.3667,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterlangau,49.5167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92709 Mosbach,49.6,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Murnthal,49.3667,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muschenried,49.4167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ¼hlhÃ¤useln,49.6167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ½tnice,49.45,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nefling,49.3667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudeck,49.4167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92445 Neukirchen-Balbini,49.3,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92431 Neunburg vorm Wald,49.3467,12.3844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92545 Niedermurach,49.45,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiesaÃŸ,49.4333,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nottersdorf,49.4333,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovohradskÃ½,49.6333,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovosedelskÃ© HutÄ›,49.45,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Novosedly,49.55,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves,49.6167,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ DvÅ­r,49.5833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nunzenried,49.45,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlangau,49.5333,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermurach,49.45,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernried,49.3167,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PerlhÃ¼tte,49.3833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pettendorf,49.35,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfrentsch,49.6167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pillmersried,49.4,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pirk,49.5333,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pirkhof,49.4833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plechhammer,49.5,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poggersdorf,49.3167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pondorf,49.45,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Premeischl,49.3667,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prosdorf,49.3667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pullenried,49.5167,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Putzenrieth,49.5833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Putzhof,49.5667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rackenthal,49.5,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ragenwies,49.5667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenberg,49.5167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rhan,49.3333,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedlhof,49.6,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rindl,49.5167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RosstrÃ¤nk,49.5667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottendorf,49.4667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RuÅ¡tejn,49.5833,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92444 RÃ¶tz,49.35,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckersrieth,49.55,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sallach,49.4333,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saubersrieth,49.5667,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schatzendorf,49.3,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmitzdorf,49.3,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneeberg,49.45,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwand,49.5167,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchwanenbrÃ¼ckl,49.55,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzach,49.5,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzeneck,49.3667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92447 Schwarzhofen,49.3833,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¤ferei,49.4,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶mersdorf,49.4833,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,49.4667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92539 SchÃ¶nsee,49.5167,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93488 SchÃ¶nthal,49.35,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nthan,49.4667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seebarn,49.3333,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Seeg,49.45,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinzendorf,49.3333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Solov,49.5833,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spielberg,49.4167,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92549 Stadlern,49.5,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ¡ HuÅ¥,49.5333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stegen,49.4,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,49.4,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinlohe,49.45,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stetten,49.3167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockarn,49.35,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stockau,49.4833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stratsried,49.4,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92552 Teunz,49.4833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thann,49.3333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92554 Thanstein,49.3833,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThomasgschieÃŸ,49.6,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thurau,49.3667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93464 Tiefenbach,49.4333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tillyschanz,49.5833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93492 Treffelstein,49.4167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tressenried,49.4667,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trobelsdorf,49.35,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trosendorf,49.3667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¶bes,49.5667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¤nnesried,49.3833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UlrichsgrÃ¼n,49.3667,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergrafenried,49.4167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlangau,49.5167,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½ HorÅ¡Ã­n,49.5333,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92526 Viechtach,49.4667,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voggendorf,49.4667,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voitsried,49.3833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waffenschleif,49.3833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wagnern,49.4167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Waier,49.5167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Walddorf,49.5667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldhÃ¤user,49.5167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93449 WaldmÃ¼nchen,49.3786,12.7042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warnthal,49.3833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wasserau,49.55,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wassersuppen,49.4333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeberhÃ¤user,49.5333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weichelau,49.4167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92557 Weiding,49.4833,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weislitz,49.4167,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weissensulz,49.5833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WenigrÃ¶tz,49.3167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenzenried,49.3333,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilbersdorf,49.35,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildeppenried,49.5,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildstein,49.5333,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92559 Winklarn,49.4333,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wistersitz,49.5667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WitzelsmÃ¼hle,49.4,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WutzelskÃ¼hn,49.3333,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zankendorf,49.4333,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeinrieth,49.5,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZeisermÃ¼hl,49.5,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeitlarn,49.3333,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zengerhof,49.6333,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZengerÃ¶d,49.4333,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZiegelhÃ¼tte,49.3667,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zillendorf,49.35,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡vist,49.5,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–d,49.3167,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–dbraunetsrieth,49.5833,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–dmiesbach,49.5167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–dpielmannsberg,49.5833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å ibanov,49.5167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å idlÃ¡kov,49.5333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å varcava,49.5,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hoher Stein,49.3447,12.7278,1,1,2006,0,0,0,Berg,178,Black,S+N,824,1e25
W,Klammerfels,49.3447,12.7369,1,1,2006,0,0,0,Berg,178,Black,S+N,848,1e25
W,Zwirenzel,49.3411,12.6847,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Galgenberg,49.3983,12.7272,1,1,2006,0,0,0,Berg,178,Black,S+N,742,1e25
W,Bleschenberg,49.3322,12.6556,1,1,2006,0,0,0,Berg,178,Black,S+N,596,1e25
W,Güttenberg,49.3814,12.5433,1,1,2006,0,0,0,Berg,178,Black,S+N,546,1e25
W,Schlossberg,49.3542,12.4903,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Alter Thanstein,49.3817,12.4442,1,1,2006,0,0,0,Berg,178,Black,S+N,635,1e25
W,Platte,49.39,12.4278,1,1,2006,0,0,0,Berg,178,Black,S+N,616,1e25
W,Pfieferlberg,49.3372,12.3661,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
W,Signalberg,49.4636,12.5375,1,1,2006,0,0,0,Berg,178,Black,S+N,888,1e25
W,Eulenberg,49.5419,12.5908,1,1,2006,0,0,0,Berg,178,Black,S+N,818,1e25
W,Stückstein,49.5406,12.5258,1,1,2006,0,0,0,Berg,178,Black,S+N,809,1e25
W,Wildenstein,49.5208,12.4081,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Reichenstein,49.5144,12.6208,1,1,2006,0,0,0,Berg,178,Black,S+N,874,1e25
W,Ebene,49.5242,12.6328,1,1,2006,0,0,0,Berg,178,Black,S+N,894,1e25
W,Kamenny vrch,49.6103,12.6658,1,1,2006,0,0,0,Berg,178,Black,S+N,737,1e25
