Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kul Ta Le  NE5,51.0439,-126.204,1,1,2006,0,0,0,Berg: Kul Ta Le  NE5,178,Black,S+N,1721,1e25
W,CDN- Kingcome Inlet,50.95,-126.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Smyth Cone,50.905,-126.137,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
W,Kul Ta Le  NE5,51.0439,-126.204,1,1,2006,0,0,0,Berg,178,Black,S+N,1721,1e25
W,Mount Constable,50.9589,-126.37,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Mount Everingham,50.9517,-126.272,1,1,2006,0,0,0,Berg,178,Black,S+N,1532,1e25
W,Kul Ta Le Peak,51.0153,-126.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Wahshilas SW32,50.9467,-126.125,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Wahshilas SW19,51.0367,-126.014,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Powley S22,51.0825,-126.264,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Powley SE14,51.1644,-126.238,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Wahshilas SW31,50.9222,-126.041,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Wahshilas SW33,50.91,-126.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1513,1e25
W,Charles Hill,50.9319,-126.343,1,1,2006,0,0,0,Berg,178,Black,S+N,353,1e25
W,Craig Hills II,50.9131,-126.393,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
