Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,UN11,695 "Catamount &amp; Shark Fin",39.1848,-105.438,1,1,2006,0,0,0,Berg: UN11,695 "Catamount & Shark Fin",178,Black,S+N,3565,1e25
W,USA- Platte Springs,39.0636,-105.358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tarryall,39.1219,-105.475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Buffalo Peak & "The Wigwam",39.275,-105.367,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,UN 11,611 - "Tater Top",39.2538,-105.557,1,1,2006,0,0,0,Berg,178,Black,S+N,3539,1e25
W,Tarryall Massif,39.1766,-105.424,1,1,2006,0,0,0,Berg,178,Black,S+N,3591,1e25
W,Bison Peak,39.2386,-105.497,1,1,2006,0,0,0,Berg,178,Black,S+N,3795,1e25
W,McCurdy Mountain & area massif,39.219,-105.468,1,1,2006,0,0,0,Berg,178,Black,S+N,3709,1e25
W,UN11,180,39.2337,-105.455,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,UN11,695 "Catamount & Shark Fin",39.1848,-105.438,1,1,2006,0,0,0,Berg,178,Black,S+N,3565,1e25
W,Windy Peak,39.303,-105.439,1,1,2006,0,0,0,Berg,178,Black,S+N,3648,1e25
W,The Castle,39.3129,-105.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,McCurdy Park,39.2087,-105.444,1,1,2006,0,0,0,Berg,178,Black,S+N,3469,1e25
W,Peak 01-32 Puma Hills,39.0211,-105.529,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Badger Mountain,39.0492,-105.513,1,1,2006,0,0,0,Berg,178,Black,S+N,3442,1e25
W,Schoolmarm Mountain,39.1153,-105.594,1,1,2006,0,0,0,Berg,178,Black,S+N,3454,1e25
W,Martland Peak,39.1008,-105.574,1,1,2006,0,0,0,Berg,178,Black,S+N,3441,1e25
W,Puma Peak,39.1542,-105.584,1,1,2006,0,0,0,Berg,178,Black,S+N,3527,1e25
W,Peak 10-34 Farnum,39.1653,-105.57,1,1,2006,0,0,0,Berg,178,Black,S+N,3490,1e25
W,Farnum Peak,39.1667,-105.56,1,1,2006,0,0,0,Berg,178,Black,S+N,3468,1e25
W,Peak 09-32 Gooseberry Gulch,39.1453,-105.529,1,1,2006,0,0,0,Berg,178,Black,S+N,3189,1e25
W,Topaz Mountain,39.2853,-105.582,1,1,2006,0,0,0,Berg,178,Black,S+N,3585,1e25
W,McCurdy Mountain,39.2192,-105.469,1,1,2006,0,0,0,Berg,178,Black,S+N,3709,1e25
W,McCurdy E2,39.2142,-105.443,1,1,2006,0,0,0,Berg,178,Black,S+N,3468,1e25
W,McCurdy S2,39.2033,-105.463,1,1,2006,0,0,0,Berg,178,Black,S+N,3585,1e25
W,Peak 11-26 Lake Park N,39.1889,-105.436,1,1,2006,0,0,0,Berg,178,Black,S+N,3584,1e25
W,Peak 11-26 Lake Park S,39.1764,-105.426,1,1,2006,0,0,0,Berg,178,Black,S+N,3476,1e25
W,South Tarryall Peak,39.155,-105.441,1,1,2006,0,0,0,Berg,178,Black,S+N,3416,1e25
W,S Tarryal SE4,39.1356,-105.403,1,1,2006,0,0,0,Berg,178,Black,S+N,3347,1e25
W,22-35 SE9,39.3167,-105.5,1,1,2006,0,0,0,Berg,178,Black,S+N,3435,1e25
W,Peak 16-26 Wigwam Creek SW,39.2639,-105.435,1,1,2006,0,0,0,Berg,178,Black,S+N,3423,1e25
W,Buffalo Peak,39.2758,-105.368,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Green Mountain,39.3053,-105.3,1,1,2006,0,0,0,Berg,178,Black,S+N,3176,1e25
W,Sugarloaf Peak,39.2492,-105.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Buffalo S3,39.2544,-105.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Buffalo SE5,39.2497,-105.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Sheeprock,39.1897,-105.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Sheeprock II,39.1653,-105.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Sheeprock S2,39.175,-105.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Peak 02-22 Tappan Gulch E,39.0414,-105.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Tappan Mountain,39.0733,-105.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Peak 05-22 Platte Springs S,39.0783,-105.359,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Round Mountain,39.0411,-105.448,1,1,2006,0,0,0,Berg,178,Black,S+N,2753,1e25
W,Badger NE3,39.0592,-105.486,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Peak 08-33 Thorpe Gulch N,39.1261,-105.549,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,08-33 E4,39.1136,-105.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,China Wall,39.1153,-105.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Peak 21-29 Craig Creek N,39.3578,-105.478,1,1,2006,0,0,0,Berg,178,Black,S+N,3248,1e25
