Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Baring Mountain,47.7792,-121.436,1,1,2006,0,0,0,Berg: Baring Mountain,178,Black,S+N,1867,1e25
W,Evergreen Lookout Mount Baker-Snoqualmie National Forest,47.8367,-121.263,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1702,1e25
W,Heybrook Lookout Mount Baker-Snoqualmie National Forest,47.8085,-121.535,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Baring,47.7733,-121.484,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Galena,47.8925,-121.442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grotto,47.7364,-121.422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Halford,47.7886,-121.503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Index,47.8208,-121.554,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miller River,47.72,-121.397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reiter,47.8414,-121.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skykomish,47.7094,-121.359,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Persis,47.792,-121.613,1,1,2006,0,0,0,Berg,178,Black,S+N,1665,1e25
W,Merchant Peak,47.8013,-121.432,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Canoe Peak,47.6513,-121.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1739,1e25
W,Lennox Mountain,47.6679,-121.473,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Mount Baring,47.779,-121.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Mount Index,47.7747,-121.58,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Gunn Peak,47.8164,-121.446,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Baring Mountain,47.7792,-121.436,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Mineral Butte,47.9267,-121.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
W,Crested Buttes I,47.9464,-121.464,1,1,2006,0,0,0,Berg,178,Black,S+N,1627,1e25
W,Peak 56-28 Gulch Lakes,47.9356,-121.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Ragged Ridge SW,47.8681,-121.545,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Ragged SW SW2,47.8575,-121.566,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,Peak 56-32 Elk Basin S,47.9339,-121.527,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,Peak 55-32 Wallace River,47.9178,-121.54,1,1,2006,0,0,0,Berg,178,Black,S+N,1568,1e25
W,Mount Stickney,47.9025,-121.609,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Ragged Ridge NE,47.8922,-121.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Ragged NE S1,47.8869,-121.532,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Peak 54-32 Wallace River,47.9044,-121.534,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Crested Buttes II,47.9539,-121.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Red SE1,47.9536,-121.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1582,1e25
W,Peak 57-30 Sultan River,47.9461,-121.492,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,57-30 E1,47.9489,-121.475,1,1,2006,0,0,0,Berg,178,Black,S+N,1406,1e25
W,56-32 SE1,47.9281,-121.522,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,55-32 W1,47.9131,-121.559,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,55-32 SW3,47.9069,-121.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Prospect Peak,47.9139,-121.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1414,1e25
W,Peak 53-30 Excelsior Creek,47.8853,-121.503,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,53-30 NE2,47.8947,-121.484,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Ragged SW NW2,47.8789,-121.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1551,1e25
W,Ragged SW NW3,47.88,-121.577,1,1,2006,0,0,0,Berg,178,Black,S+N,1392,1e25
W,Peak 52-37 Lake Isabel,47.8719,-121.613,1,1,2006,0,0,0,Berg,178,Black,S+N,1484,1e25
W,Twin Peaks I,47.955,-121.385,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
