Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Klammerfels,49.3447,12.7369,1,1,2006,0,0,0,Berg: Klammerfels,178,Black,S+N,848,1e25
W,D- Albernhof,49.3667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenried,49.4333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93473 Arnschwang,49.2667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnstein,49.4,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Babylon,49.4,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachmaierholz,49.2,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balbersdorf,49.3,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernried,49.3167,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beutelsbach,49.3,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenried,49.45,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brunn,49.2,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93413 Cham Regen,49.2256,12.6636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ChammÃ¼nster,49.2167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Charlottenthal,49.4833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Daberg,49.35,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dalking,49.2667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Degelberg,49.3,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dieberg,49.3333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diebesried,49.3,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DraÅ¾enov,49.45,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EdlmÃ¼hl,49.4167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93458 Eschlkam,49.3,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahnersdorf,49.4,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Faustendorf,49.2667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flammried,49.1667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flischberg,49.3333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedendorf,49.2833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93437 Furth im Wald,49.3097,12.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gadsdorf,49.2,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaishof,49.3333,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geigant,49.3333,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gibacht,49.3333,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gillisberg,49.1833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93477 GleiÃŸenberg,49.3167,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GmÃ¼nd,49.3333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grabitz,49.3,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gradis,49.1833,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenkirchen,49.3,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenried,49.25,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93479 Grafenwiesen,49.2,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grasmannsdorf,49.3,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸaign,49.3,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸbergerdorf,49.25,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,49.25,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GschieÃŸ,49.3,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwand,49.3167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gutmanning,49.2,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ttenberg,49.3833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habersdorf,49.2833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haberseugen,49.3,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haid,49.2333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammertiefenbach,49.4333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hannesried,49.45,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haschaberg,49.3333,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haus,49.2,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Havlovice,49.4333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HerÅ¡tejnskÃ© Chalupy,49.4833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilm,49.1833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiltersried,49.3833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HirschhÃ¶f,49.3833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hocha,49.3833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochabrunn,49.3667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof,49.2,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoffeld,49.4333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HrÅ­bek,49.4667,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤uslarn,49.3,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fen,49.1833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ll,49.4167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irlach,49.4167,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kagern,49.4667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammerdorf,49.2333,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzbach,49.2333,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzelsried,49.4,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinaign,49.3,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Klentsch,49.4333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klessing,49.2833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KnÃ¶tzing,49.2,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kollenzendorf,49.25,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolmberg,49.2667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KothmaiÃŸling,49.25,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuth,49.2667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuchlshof,49.2833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hnried,49.3167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langwitz,49.2167,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lederdorn,49.2,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leming,49.2833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengau,49.35,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LenkenhÃ¼tte,49.3667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebenstein,49.2167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LixendÃ¶fering,49.3333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lixenried,49.3167,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loibling,49.2333,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loitendorf,49.3833,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lufling,49.2167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LuÅ¾enice,49.4667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ­skovec,49.4667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ­skovÃ¡,49.4167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶wendorf,49.3167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Machtesberg,49.35,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maiberg,49.2,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Maxov,49.35,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Meigelshof,49.4167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meinzing,49.2,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelsdorf,49.2167,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MlÃ½nec,49.4667,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ¼nchsdorf,49.5,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ½tnice,49.45,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NaÄetÃ­n,49.5167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nepomuk,49.4167,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeumÃ¼hlen,49.25,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nevolice,49.4167,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederrunding,49.2167,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niesassen,49.2333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovosedelskÃ© HutÄ›,49.45,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Kubice,49.3667,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ KramolÃ­n,49.4833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ PostÅ™ekov,49.4333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nunsting,49.2333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nuzarov,49.4667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¶ÃŸwartling,49.2667,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberblÃ¤tterberg,49.3,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdeschenried,49.2833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfaustern,49.2667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernried,49.3167,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrappendorf,49.2833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ochsenweid,49.3333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PaseÅ¡nice,49.4,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pec,49.4,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pelechy,49.3833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93482 Pemfling,49.2667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Penting,49.1833,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PerlhÃ¼tte,49.3833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petrovice,49.45,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Philippsberg,49.3833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pinzing,49.2667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pirk,49.4833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pitzling,49.25,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Plassendorf,49.3333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Premeischl,49.3667,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prienzing,49.25,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prosdorf,49.3667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rackelsdorf,49.2833,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Radling,49.1833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raindorf,49.2333,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramsried,49.2167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckendorf,49.1833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisach,49.2833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rhan,49.3333,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,49.25,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried am Sand,49.1833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried bei GleiÃŸenberg,49.3,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieding,49.2333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93485 Rimbach,49.2333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rindl,49.5167,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ritzenried,49.2833,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RonÅ¡perk,49.5167,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸberg,49.1833,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93486 Runting,49.2167,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¤nkam,49.3,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saisting,49.2833,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafberg,49.3333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharlau,49.2,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schatzendorf,49.3,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchieÃŸstÃ¤tte,49.3167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlammering,49.25,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlondorf,49.2167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmitzdorf,49.3,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzach,49.5,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenberg,49.2667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¤ferei,49.4,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,49.4667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93488 SchÃ¶nthal,49.35,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Seeg,49.45,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selling,49.2333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seuchau,49.3167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siechen,49.2167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinzendorf,49.3333,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sophienthal,49.4167,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spielberg,49.4167,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SpÃ¡lenec,49.3667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadl,49.2,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92549 Stadlern,49.5,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staning,49.1833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ PaÅ™ezov,49.4667,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ PostÅ™ekov,49.45,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,49.4,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinlohe,49.45,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stockau,49.4833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strasshof,49.2667,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stratsried,49.4,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stratwies,49.2833,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StrÃ¡Å¾,49.4167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tasching,49.2,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tausz,49.4403,12.9272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thening,49.25,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thenried,49.2333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thierlstein,49.2167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thonberg,49.2833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thurau,49.3667,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼rnhofen,49.2167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93464 Tiefenbach,49.4333,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TlumaÄov,49.4,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93492 Treffelstein,49.4167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Trhanov,49.4167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trobelsdorf,49.35,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trosendorf,49.3667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UlrichsgrÃ¼n,49.3667,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdeschenried,49.2667,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterdÃ¶rfl,49.2667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterfaustern,49.2667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergrafenried,49.4167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterhÃ¼tte,49.35,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterrappendorf,49.2833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untertraubenbach,49.2167,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterzettling,49.2167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vierau,49.2333,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vilzing,49.1833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voggendorf,49.2167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voithenberg,49.3333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VoithenberghÃ¼tte,49.3333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vollmau,49.35,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wackerling,49.25,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waffenschleif,49.3833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Waier,49.5167,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93449 WaldmÃ¼nchen,49.3786,12.7042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93466 Wallmering,49.2,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WaltersgrÃ¼n,49.4667,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walting,49.25,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warmleiten,49.2833,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wassersuppen,49.4333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92557 Weiding,49.4833,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93494 Weiher,49.2667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenzenried,49.3333,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93483 Wetterfeld,49.2333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wilkenau,49.4833,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93497 Willmering,49.25,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windischbergerdorf,49.2333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WitzelsmÃ¼hle,49.4,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wonischen,49.5,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wostirsehen,49.4833,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wottawa,49.4833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wulfing,49.2167,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wulting,49.2,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lsting,49.2,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZeisermÃ¼hl,49.5,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeltendorf,49.1833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93495 Zelz,49.2667,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zenching,49.25,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zettisch,49.2333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zifling,49.2333,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zillendorf,49.35,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡vist,49.5,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ãšjezd,49.4333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
