Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Van Patten Butte,44.9497,-118.203,1,1,2006,0,0,0,Berg: Van Patten Butte,178,Black,S+N,2661,1e25
W,USA- Bourne,44.8244,-118.196,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cabell City,44.8953,-118.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cableville (historical),44.8569,-118.268,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Carson (historical),45.0361,-118.294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cracker City (historical),44.8239,-118.206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Alps,44.9658,-118.182,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rock Creek,44.9142,-118.035,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Ruth,44.8942,-118.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Elkhorn Peak,44.8099,-118.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Rock Creek Butte,44.8167,-118.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2776,1e25
W,Gunsight Mountain,44.9508,-118.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Van Patten Butte,44.9497,-118.203,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Peak 8525 (Elkhorns),44.9237,-118.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Angell Peak,44.9417,-118.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
