Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Horsethief Mountain,46.0333,-111.004,1,1,2006,0,0,0,Berg: Horsethief Mountain,178,Black,S+N,2135,1e25
W,USA- Accola,45.9497,-111.184,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Francis,46.1458,-111.088,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gallop (historical),45.9764,-111.099,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maudlow,46.1078,-111.172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Menard,45.9739,-111.173,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Menard Wye,45.9672,-111.181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reese Creek (historical),45.8639,-111.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sedan,45.9589,-110.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sacagawea Peak,45.896,-110.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Ross Peak,45.8586,-110.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Hardscrabble Peak,45.9053,-110.977,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Hardscrabble N4,45.9378,-110.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Hardscrabble NW7,45.9633,-111.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Morse Mountain,46.0014,-111.039,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Zade Mountain,46.0239,-111.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Blacktail Mountain,46.0297,-111.076,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Horsethief Mountain,46.0333,-111.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Battle Ridge,45.8967,-110.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Hatfield Mountain,46.09,-110.976,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Grouse Peak,46.0436,-110.905,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Grouse NE3,46.0656,-110.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Elkhorn Ridge S,46.0167,-110.927,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Elkhorn Ridge N,46.0717,-110.861,1,1,2006,0,0,0,Berg,178,Black,S+N,2102,1e25
W,Red Rock Mountain,46.0594,-110.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
