Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pearl Peak,52.1206,-126.308,1,1,2006,0,0,0,Berg: Pearl Peak,178,Black,S+N,2632,1e25
W,Mount Arjuna,52.2717,-126.262,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Aurora Tower,52.1783,-126.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Helios Peak,52.1683,-126.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Luna Peak,52.1833,-126.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Poet Peak,52.1267,-126.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Musician Mountain,52.12,-126.167,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Atavist Mountain,52.1461,-126.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Mount Fyles,52.0719,-126.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,The Griffin,52.0719,-126.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Snowside Mountain,52.1067,-126.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Iroquois Peak,52.1269,-126.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Polar Bear Peak,52.1817,-126.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Mount Jacobsen,52.0583,-126.187,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Mount Satan,52.0139,-126.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Mount Rimmon,52.0039,-126.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Ogre Mountain,52.0217,-126.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Mongol Mountain,52.05,-126.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Mount Geryon,51.9722,-126.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2959,1e25
W,Tzintli Peak,51.9689,-126.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2916,1e25
W,Mount Elfrida,51.9597,-126.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Mount Loretto,51.9625,-126.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Mount Belial,52.0086,-126.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Mount Azazel,52.015,-126.156,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Ember Mountain,52.0267,-126.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Styx Mountain,52.1528,-126.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Little Bassard,52.1483,-126.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Lemming Peak,52.225,-126.205,1,1,2006,0,0,0,Berg,178,Black,S+N,2382,1e25
W,Walrus Tusks,52.2275,-126.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Eskimo Peak,52.2158,-126.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Muskox Peak,52.2067,-126.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Blackfly Peak,52.2,-126.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Cub Peak,52.2017,-126.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Daedalus Mountain,52.1517,-126.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Icarus Mountain,52.1483,-126.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Hyperion Peak,52.1583,-126.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Second Fiddle,52.1417,-126.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Mount Lombroso,52.1033,-126.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Throwback Mountain,52.1367,-126.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,West Jacobsen Peak,52.0567,-126.203,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Mount Dudra,52.0567,-126.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Painter Peak,52.115,-126.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Maestro Peak,52.1483,-126.138,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Taleomey Tower,52.0344,-126.304,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Seal Peak,52.2233,-126.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Saugstad SE6,52.21,-126.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Saugstad S6,52.2,-126.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Mount Corbould,52.26,-126.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,No-See-Um Peak,52.2433,-126.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Gandalf Peak Nordschow,52.275,-126.218,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Matterhorn SE3,52.2833,-126.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Pearl Peak,52.1206,-126.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Styx SW10,52.0919,-126.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Styx SW7,52.1067,-126.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Snowside S9,52.0283,-126.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Griffin SW3,52.0536,-126.404,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Jacobsen W SW4,52.0414,-126.261,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Saugstad S8,52.1803,-126.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
