Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Swyre Head,50.6053,-2.09463,1,1,2006,0,0,0,Berg: Swyre Head,178,Black,S+N,208,1e25
W,GB- Almer,50.7833,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Arne,50.7,-2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bere Regis,50.75,-2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bloxworth,50.75,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bovington Camp,50.7,-2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Broadstone,50.75,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Canford Cliffs,50.7,-1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corfe Castle,50.6333,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- East Lulworth,50.6333,-2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- East Stoke,50.6833,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kimmeridge,50.6167,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kingston,50.6167,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Langton Matravers,50.6,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lulworth Camp,50.6306,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lytchett Matravers,50.75,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lytchett Minster,50.7333,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Morden,50.7667,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Moreton,50.7,-2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Parkstone,50.7167,-1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Poole,50.7167,-2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stoborough,50.6667,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Studland,50.6333,-1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sturminster Marshall,50.7833,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Swanage,50.6,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Turners Puddle,50.7333,-2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ulwell,50.6167,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wareham,50.6833,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Lulworth,50.6167,-2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Tineham,50.6167,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Winfrith Newburgh,50.65,-2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Winterborne Kingston,50.7667,-2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wool,50.6667,-2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Worth Matravers,50.6,-2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Swyre Head,50.6053,-2.09463,1,1,2006,0,0,0,Berg,178,Black,S+N,208,1e25
W,Nine Barrow Down,50.6296,-1.99005,1,1,2006,0,0,0,Berg,178,Black,S+N,199,1e25
