Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Summit Block Rock,34.8852,-111.793,1,1,2006,0,0,0,Berg: Summit Block Rock,178,Black,S+N,1585,1e25
W,USA- Baldwins Crossing,34.8239,-111.807,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Park,34.7803,-111.762,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Gardens,34.9139,-111.726,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Munds Park,34.9456,-111.639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Creek,34.7792,-111.762,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Page Springs,34.7675,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Rock,34.8256,-111.816,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sedona,34.8697,-111.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Sedona,34.8672,-111.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Summit Block Rock,34.8852,-111.793,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
W,Wilson Mountain/Oak Creek Canyon,34.9178,-111.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Bell Rock,34.8001,-111.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1499,1e25
W,The Mace,34.8198,-111.793,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Cathedral Rock,34.82,-111.793,1,1,2006,0,0,0,Berg,178,Black,S+N,1513,1e25
W,The Fin(Arizona),34.8896,-111.78,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Capital Butte,34.87,-111.81,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Courthouse Butte,34.801,-111.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
