Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Robb SE92,56.2803,-122.751,1,1,2006,0,0,0,Berg: Robb SE92,178,Black,S+N,1716,1e25
W,Robb SE100,56.2753,-122.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Branham N8,56.2436,-122.657,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Branham NE8,56.2275,-122.616,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Beattie Hill,56.1961,-122.603,1,1,2006,0,0,0,Berg,178,Black,S+N,1211,1e25
W,Branham Peak,56.1742,-122.704,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Jones Peak,56.1919,-122.755,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Branham S2,56.1567,-122.709,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Horseshoe Hill,56.1514,-122.721,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Schooler Hill,56.1233,-122.743,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Branham NW6,56.2275,-122.747,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Branham N9,56.2478,-122.745,1,1,2006,0,0,0,Berg,178,Black,S+N,1697,1e25
W,Branham NW9,56.2478,-122.771,1,1,2006,0,0,0,Berg,178,Black,S+N,1564,1e25
W,Branham NW7,56.2172,-122.785,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Branham NW9,56.2339,-122.812,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Branham N5,56.2142,-122.726,1,1,2006,0,0,0,Berg,178,Black,S+N,1578,1e25
W,Branham NW11,56.2475,-122.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1449,1e25
W,Robb SE81,56.3178,-122.941,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Robb SE92,56.2803,-122.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Robb SE82,56.3172,-122.911,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Robb SE86,56.2831,-122.871,1,1,2006,0,0,0,Berg,178,Black,S+N,1586,1e25
W,Robb SE86,56.2964,-122.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Robb SE89,56.3125,-122.765,1,1,2006,0,0,0,Berg,178,Black,S+N,1674,1e25
W,Robb SE77,56.3656,-122.936,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Robb SE79,56.3411,-122.924,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Robb SE80,56.3439,-122.9,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
W,Robb SE81,56.3528,-122.855,1,1,2006,0,0,0,Berg,178,Black,S+N,1431,1e25
W,Robb SE75,56.385,-122.944,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Robb SE73,56.4239,-122.929,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Robb SE76,56.3939,-122.915,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Robb SE95,56.1631,-122.906,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Robb SE95,56.1589,-122.933,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Robb SE99,56.1436,-122.861,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,Robb SE99,56.1267,-122.894,1,1,2006,0,0,0,Berg,178,Black,S+N,1377,1e25
W,Folded Hill,56.1147,-122.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1303,1e25
W,Robb SE96,56.1775,-122.857,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Robb SE93,56.1897,-122.902,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Robb SE91,56.2075,-122.922,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Robb SE90,56.2139,-122.934,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Robb SE90,56.2239,-122.916,1,1,2006,0,0,0,Berg,178,Black,S+N,1672,1e25
W,Robb SE89,56.2433,-122.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1587,1e25
W,Robb SE91,56.2297,-122.875,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Hackney Hills,56.4517,-122.727,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
