Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Daubhaus,50.795,8.53139,1,1,2006,0,0,0,Berg: Daubhaus,178,Black,S+N,552,1e25
W,D- Achenbach,50.85,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahrdt,50.7,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allendorf,50.8333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allna,50.7667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenkirchen,50.6833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenvers,50.7167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ammenhausen,50.7833,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AmÃ¶nau,50.9,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ballersbach,50.6833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bechlingen,50.6333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beilstein,50.75,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bellersdorf,50.6667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bellnhausen,50.8,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bermoll,50.65,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bicken,50.6833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bieber,50.6333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35216 Biedenkopf,50.9167,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35649 Bischoffen,50.7,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blasbach,50.6167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bottenhorn,50.7833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35236 Breidenbach,50.8833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breidenstein,50.9,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,50.6333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brungershausen,50.8667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchenau,50.8833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cyriaxweimar,50.7833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dagobertshausen,50.8167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Damm,50.7333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Damshausen,50.8333,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dautphe,50.85,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dexbach,50.9333,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diedenshausen,50.8167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dilschhausen,50.8167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreisbach,50.65,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckelshausen,50.8833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eibach,50.75,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eibelshausen,50.8167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eiershausen,50.8,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eifa,50.95,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35768 Eisemroth,50.7333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elmshausen,50.85,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elnhausen,50.8,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelbach,50.9167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35644 Erda,50.6667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erdhausen,50.75,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fellingshausen,50.65,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischelbach,50.8667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenbach,50.6667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frechenhausen,50.8,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friebertshausen,50.7667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedelhausen,50.6833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedensdorf,50.85,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnhausen bei Gladenbach,50.7833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fronhausen,50.7,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35075 Gladenbach,50.7667,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸaltenstÃ¤dten,50.6667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶nnern,50.8333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nterod,50.75,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haddamshausen,50.7667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbertshausen,50.9167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbornseelbach,50.7,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermershausen,50.7833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herzhausen,50.8167,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesselbach,50.8833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirzenhain,50.8,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirzenhain Bahnhof,50.7833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohensolms,50.65,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hommertshausen,50.8333,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼lshof,50.7667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35080 HÃ¼tte,50.75,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaldern,50.85,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzenbach,50.9,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kehlnbach,50.7667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kehna,50.75,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kernbach,50.85,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchvers,50.6833,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleingladenbach,50.8833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumbach,50.6667,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kunst-Wittgenstein,50.9167,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsberg,50.65,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-57334 Laasphe,50.9333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenhof,50.9667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lixfeld,50.8,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35102 Lohra,50.7333,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LudwigshÃ¼tte,50.9167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mandeln,50.85,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach,50.8333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35756 Mittenaar,50.7,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mornshausen,50.8333,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mornshausen an der SalzbÃ¶de,50.75,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mudersbach,50.6833,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nanz-Willershausen,50.75,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nanzenbach,50.7667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nesselbrunn,50.8,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederasphe,50.9333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdieten,50.8667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederhÃ¶rlen,50.8333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlemp,50.65,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwalgern,50.7333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederweidbach,50.7,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberasphe,50.95,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdieten,50.85,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereisenhausen,50.8333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberhÃ¶rlen,50.8333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlemp,50.65,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,50.9,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberscheld,50.7333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwalgern,50.7167,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweidbach,50.7333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweimar,50.75,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offenbach,50.7,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petersburg,50.75,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Puderbach,50.95,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quotshausen,50.85,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rachelshausen,50.7833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reimershausen,50.7,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenhausen,50.7167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rollshausen,50.7167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,50.8333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸbach,50.7,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Runzhausen,50.7833,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruttershausen,50.6667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶mershausen,50.7667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼chenbach,50.7667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SalzbÃ¶den,50.6833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlierbach,50.7667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelbach,50.7167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sichertshausen,50.7,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silberg,50.85,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmersbach,50.8167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinkershausen,50.7833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35460 Staufenberg,50.6667,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stedebach,50.7333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbrÃ¼cken,50.8167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinperf,50.8167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sterzhausen,50.85,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todenhausen,50.9167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treisbach,50.9167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tringenstein,50.75,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uebernthal,50.7167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersimtshausen,50.9333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallau,50.9333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallenfels,50.7667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warzenbach,50.8833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrshausen,50.8,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiershausen,50.7833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weifenbach,50.9333,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weipoltshausen,50.7,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weitershausen,50.8,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenkbach,50.75,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-35083 Wetter,50.9,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenbach,50.9,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WilhelmshÃ¼tte,50.8667,8.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilsbach,50.7,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wissenbach,50.7833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfgruben,50.8667,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolzhausen,50.8667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wommelshausen,50.7667,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sackpfeife,50.9554,8.53853,1,1,2006,0,0,0,Berg,178,Black,S+N,674,1e25
W,Buchholz,50.9608,8.49111,1,1,2006,0,0,0,Berg,178,Black,S+N,643,1e25
W,Hainpracht,50.94,8.52472,1,1,2006,0,0,0,Berg,178,Black,S+N,631,1e25
W,Angelburg,50.7889,8.43056,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Eschenburg,50.7886,8.34528,1,1,2006,0,0,0,Berg,178,Black,S+N,589,1e25
W,Schwarzenberg,50.8892,8.49417,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,Hünstein,50.8039,8.535,1,1,2006,0,0,0,Berg,178,Black,S+N,504,1e25
W,Rimberg,50.8417,8.62939,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Wollenberg,50.8719,8.67,1,1,2006,0,0,0,Berg,178,Black,S+N,474,1e25
W,Hemmerich,50.7317,8.56361,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Alteburg,50.6733,8.38278,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Altenberg,50.6378,8.51778,1,1,2006,0,0,0,Berg,178,Black,S+N,442,1e25
W,Kirchberg,50.7664,8.59111,1,1,2006,0,0,0,Berg,178,Black,S+N,362,1e25
W,Allberg,50.7992,8.53389,1,1,2006,0,0,0,Berg,178,Black,S+N,528,1e25
W,Hilsberg,50.8039,8.50472,1,1,2006,0,0,0,Berg,178,Black,S+N,526,1e25
W,Daubhaus,50.795,8.53139,1,1,2006,0,0,0,Berg,178,Black,S+N,552,1e25
W,Schindeberg,50.7803,8.46667,1,1,2006,0,0,0,Berg,178,Black,S+N,553,1e25
W,Hulsberg,50.7703,8.47083,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Ebersberg,50.775,8.48417,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Würgeloh,50.7747,8.45167,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Hirschloh,50.7578,8.43917,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Kappe,50.84,8.60194,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Kronenberg,50.8356,8.58694,1,1,2006,0,0,0,Berg,178,Black,S+N,456,1e25
W,Eichelhardt,50.8372,8.57222,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Hungert,50.8357,8.67375,1,1,2006,0,0,0,Berg,178,Black,S+N,412,1e25
W,Arennest,50.9168,8.5865,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Kohlenberg,50.9676,8.5929,1,1,2006,0,0,0,Berg,178,Black,S+N,583,1e25
W,Hassenroth,50.9393,8.5637,1,1,2006,0,0,0,Berg,178,Black,S+N,622,1e25
W,Wehrholz,50.8518,8.7258,1,1,2006,0,0,0,Berg,178,Black,S+N,338,1e25
W,Koppe,50.7409,8.56947,1,1,2006,0,0,0,Berg,178,Black,S+N,454,1e25
W,Dreisberg,50.743,8.5821,1,1,2006,0,0,0,Berg,178,Black,S+N,448,1e25
W,Schmittgrund,50.7709,8.4291,1,1,2006,0,0,0,Berg,178,Black,S+N,590,1e25
