Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stahl Peak,48.9214,-114.847,1,1,2006,0,0,0,Berg: Stahl Peak,178,Black,S+N,2266,1e25
W,USA- Eagle Lake Ranch,48.7608,-114.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fortine,48.7644,-114.902,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tobacco,48.8311,-114.976,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Green Mountain,48.9444,-114.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Poorman Mountain,48.9761,-114.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Ksanka Peak,48.9344,-114.941,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Bald Mountain,48.9317,-114.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Review Mountain,48.9239,-114.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Mount Mahaney,49.0433,-114.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Stahl Peak,48.9214,-114.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Mount Warn,48.9553,-114.811,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Tuchuck Mountain,48.9761,-114.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Saint Clair Peak,48.93,-114.898,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Locke Lookout,48.8097,-114.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Mount Locke,48.8281,-114.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Mount Petery,48.8006,-114.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Deep Mountain,48.8094,-114.797,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Mount Lewis,48.895,-114.729,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Huntsberger Peak,48.8064,-114.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Mount Marston,48.7642,-114.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,Krag Peak,48.8286,-114.783,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Mount Thompson Seton,48.8703,-114.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Couldrey Ridge,49.0061,-114.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Krinklehorn Peak,48.9861,-114.786,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Inverted SE14,49.0539,-114.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
